$GPRMC,132156.000,A,5129.9754,N,00041.4518,W,0.64,182.61,030517,,,A*7D
$GPRMC,132157.000,A,5129.9753,N,00041.4518,W,0.58,198.91,030517,,,A*70
$GPRMC,132158.000,A,5129.9751,N,00041.4519,W,0.56,204.75,030517,,,A*7E
$GPRMC,132159.000,A,5129.9750,N,00041.4520,W,0.57,206.24,030517,,,A*73
$GPRMC,132200.000,A,5129.9748,N,00041.4521,W,0.57,211.15,030517,,,A*70
$GPRMC,132201.000,A,5129.9747,N,00041.4523,W,0.58,209.94,030517,,,A*73
$GPRMC,132202.000,A,5129.9746,N,00041.4524,W,0.57,207.30,030517,,,A*79
$GPRMC,132203.000,A,5129.9744,N,00041.4525,W,0.59,206.47,030517,,,A*74
$GPRMC,132204.000,A,5129.9743,N,00041.4526,W,0.57,206.49,030517,,,A*77
$GPRMC,132205.000,A,5129.9741,N,00041.4527,W,0.53,203.54,030517,,,A*78
$GPRMC,132206.000,A,5129.9740,N,00041.4528,W,0.57,206.94,030517,,,A*78
$GPRMC,132207.000,A,5129.9738,N,00041.4529,W,0.55,210.35,030517,,,A*79
$GPRMC,132208.000,A,5129.9737,N,00041.4531,W,0.52,215.39,030517,,,A*7E
$GPRMC,132209.000,A,5129.9736,N,00041.4532,W,0.57,215.66,030517,,,A*72
$GPRMC,132210.000,A,5129.9734,N,00041.4533,W,0.55,212.67,030517,,,A*7D
$GPRMC,132211.000,A,5129.9733,N,00041.4535,W,0.55,209.16,030517,,,A*71
$GPRMC,132212.000,A,5129.9732,N,00041.4536,W,0.49,207.15,030517,,,A*70
$GPRMC,132213.000,A,5129.9731,N,00041.4537,W,0.44,212.13,030517,,,A*7C
$GPRMC,132214.000,A,5129.9730,N,00041.4538,W,0.42,222.60,030517,,,A*74
$GPRMC,132215.000,A,5129.9729,N,00041.4539,W,0.41,226.16,030517,,,A*7A
$GPRMC,132216.000,A,5129.9728,N,00041.4540,W,0.41,233.86,030517,,,A*7B
$GPRMC,132217.000,A,5129.9728,N,00041.4542,W,0.53,240.96,030517,,,A*7E
$GPRMC,132218.000,A,5129.9727,N,00041.4545,W,0.73,243.94,030517,,,A*7A
$GPRMC,132219.000,A,5129.9726,N,00041.4548,W,0.87,258.83,030517,,,A*70
$GPRMC,132220.000,A,5129.9726,N,00041.4552,W,1.00,265.94,030517,,,A*77
$GPRMC,132221.000,A,5129.9726,N,00041.4557,W,1.06,267.41,030517,,,A*7F
$GPRMC,132222.000,A,5129.9726,N,00041.4562,W,1.00,266.94,030517,,,A*75
$GPRMC,132223.000,A,5129.9725,N,00041.4566,W,0.97,262.66,030517,,,A*75
$GPRMC,132224.000,A,5129.9725,N,00041.4570,W,0.87,260.34,030517,,,A*71
$GPRMC,132225.000,A,5129.9725,N,00041.4574,W,0.82,262.24,030517,,,A*72
$GPRMC,132226.000,A,5129.9724,N,00041.4577,W,0.76,260.24,030517,,,A*7A
$GPRMC,132227.000,A,5129.9724,N,00041.4581,W,0.65,270.10,030517,,,A*76
$GPRMC,132228.000,A,5129.9724,N,00041.4583,W,0.58,279.67,030517,,,A*7C
$GPRMC,132229.000,A,5129.9725,N,00041.4586,W,0.57,283.64,030517,,,A*70
$GPRMC,132230.000,A,5129.9725,N,00041.4588,W,0.57,286.49,030517,,,A*7C
$GPRMC,132231.000,A,5129.9725,N,00041.4591,W,0.58,283.56,030517,,,A*71
$GPRMC,132232.000,A,5129.9726,N,00041.4594,W,0.58,282.45,030517,,,A*77
$GPRMC,132233.000,A,5129.9726,N,00041.4596,W,0.61,283.21,030517,,,A*7D
$GPRMC,132234.000,A,5129.9726,N,00041.4599,W,0.66,274.55,030517,,,A*79
$GPRMC,132235.000,A,5129.9726,N,00041.4603,W,0.69,269.47,030517,,,A*78
$GPRMC,132236.000,A,5129.9726,N,00041.4606,W,0.76,259.53,030517,,,A*76
$GPRMC,132237.000,A,5129.9725,N,00041.4610,W,0.86,256.39,030517,,,A*7F
$GPRMC,132238.000,A,5129.9725,N,00041.4614,W,1.12,255.58,030517,,,A*7C
$GPRMC,132239.000,A,5129.9724,N,00041.4619,W,1.28,268.21,030517,,,A*78
$GPRMC,132240.000,A,5129.9724,N,00041.4625,W,1.29,269.22,030517,,,A*7A
$GPRMC,132241.000,A,5129.9724,N,00041.4631,W,1.28,269.66,030517,,,A*7F
$GPRMC,132242.000,A,5129.9724,N,00041.4637,W,1.29,267.20,030517,,,A*77
$GPRMC,132243.000,A,5129.9724,N,00041.4643,W,1.25,263.06,030517,,,A*79
$GPRMC,132244.000,A,5129.9724,N,00041.4648,W,1.22,266.81,030517,,,A*78
$GPRMC,132245.000,A,5129.9723,N,00041.4654,W,1.17,247.27,030517,,,A*7A
$GPRMC,132246.000,A,5129.9721,N,00041.4658,W,1.12,232.54,030517,,,A*74
$GPRMC,132247.000,A,5129.9719,N,00041.4663,W,1.43,224.11,030517,,,A*74
$GPRMC,132248.000,A,5129.9716,N,00041.4667,W,1.29,234.17,030517,,,A*7B
$GPRMC,132249.000,A,5129.9715,N,00041.4672,W,1.22,237.87,030517,,,A*7C
$GPRMC,132250.000,A,5129.9713,N,00041.4677,W,1.18,241.57,030517,,,A*72
$GPRMC,132251.000,A,5129.9712,N,00041.4681,W,1.13,244.02,030517,,,A*75
$GPRMC,132252.000,A,5129.9710,N,00041.4686,W,1.12,245.04,030517,,,A*75
$GPRMC,132253.000,A,5129.9710,N,00041.4691,W,0.99,257.75,030517,,,A*75
$GPRMC,132254.000,A,5129.9709,N,00041.4695,W,1.03,266.09,030517,,,A*75
$GPRMC,132255.000,A,5129.9709,N,00041.4700,W,1.02,272.93,030517,,,A*7E
$GPRMC,132256.000,A,5129.9710,N,00041.4704,W,0.96,302.97,030517,,,A*7F
$GPRMC,132257.000,A,5129.9712,N,00041.4708,W,1.09,316.38,030517,,,A*77
$GPRMC,132258.000,A,5129.9714,N,00041.4711,W,1.05,322.78,030517,,,A*79
$GPRMC,132259.000,A,5129.9716,N,00041.4714,W,1.00,319.22,030517,,,A*7D
$GPRMC,132300.000,A,5129.9718,N,00041.4717,W,0.92,319.67,030517,,,A*76
$GPRMC,132301.000,A,5129.9720,N,00041.4719,W,0.87,328.39,030517,,,A*7F
$GPRMC,132302.000,A,5129.9722,N,00041.4721,W,0.78,321.93,030517,,,A*7C
$GPRMC,132303.000,A,5129.9723,N,00041.4722,W,0.75,329.83,030517,,,A*7B
$GPRMC,132304.000,A,5129.9724,N,00041.4724,W,0.59,316.69,030517,,,A*7B
$GPRMC,132305.000,A,5129.9726,N,00041.4726,W,0.59,321.38,030517,,,A*7A
$GPRMC,132306.000,A,5129.9726,N,00041.4728,W,0.51,309.62,030517,,,A*7A
$GPRMC,132307.000,A,5129.9727,N,00041.4730,W,0.61,301.14,030517,,,A*79
$GPRMC,132308.000,A,5129.9728,N,00041.4732,W,0.81,298.74,030517,,,A*72
$GPRMC,132309.000,A,5129.9729,N,00041.4735,W,0.84,299.21,030517,,,A*71
$GPRMC,132310.000,A,5129.9729,N,00041.4738,W,0.84,296.53,030517,,,A*7E
$GPRMC,132311.000,A,5129.9730,N,00041.4742,W,0.78,275.33,030517,,,A*72
$GPRMC,132312.000,A,5129.9730,N,00041.4746,W,0.74,257.25,030517,,,A*7E
$GPRMC,132313.000,A,5129.9729,N,00041.4749,W,0.96,247.44,030517,,,A*72
$GPRMC,132314.000,A,5129.9728,N,00041.4754,W,1.26,256.11,030517,,,A*72
$GPRMC,132315.000,A,5129.9728,N,00041.4760,W,1.48,275.88,030517,,,A*7D
$GPRMC,132316.000,A,5129.9728,N,00041.4767,W,1.58,273.99,030517,,,A*7E
$GPRMC,132317.000,A,5129.9728,N,00041.4774,W,1.51,265.03,030517,,,A*70
$GPRMC,132318.000,A,5129.9727,N,00041.4781,W,1.46,262.83,030517,,,A*73
$GPRMC,132319.000,A,5129.9727,N,00041.4787,W,1.34,265.74,030517,,,A*7E
$GPRMC,132320.000,A,5129.9726,N,00041.4793,W,1.42,268.97,030517,,,A*71
$GPRMC,132321.000,A,5129.9726,N,00041.4800,W,1.55,272.38,030517,,,A*7D
$GPRMC,132322.000,A,5129.9726,N,00041.4807,W,1.75,268.23,030517,,,A*7A
$GPRMC,132323.000,A,5129.9726,N,00041.4816,W,1.83,270.51,030517,,,A*7E
$GPRMC,132324.000,A,5129.9726,N,00041.4824,W,1.83,264.22,030517,,,A*79
$GPRMC,132325.000,A,5129.9724,N,00041.4831,W,1.76,228.74,030517,,,A*7F
$GPRMC,132326.000,A,5129.9720,N,00041.4837,W,1.88,214.05,030517,,,A*76
$GPRMC,132327.000,A,5129.9716,N,00041.4842,W,1.98,217.70,030517,,,A*70
$GPRMC,132328.000,A,5129.9712,N,00041.4848,W,1.99,224.03,030517,,,A*74
$GPRMC,132329.000,A,5129.9708,N,00041.4854,W,1.93,225.77,030517,,,A*7B
$GPRMC,132330.000,A,5129.9705,N,00041.4860,W,1.82,230.65,030517,,,A*7E
$GPRMC,132331.000,A,5129.9702,N,00041.4866,W,1.57,231.45,030517,,,A*75
$GPRMC,132332.000,A,5129.9700,N,00041.4872,W,1.23,252.72,030517,,,A*73
$GPRMC,132333.000,A,5129.9701,N,00041.4877,W,0.96,291.09,030517,,,A*7A
$GPRMC,132334.000,A,5129.9702,N,00041.4880,W,0.84,292.28,030517,,,A*75
$GPRMC,132335.000,A,5129.9702,N,00041.4884,W,0.77,273.70,030517,,,A*7E
$GPRMC,132336.000,A,5129.9702,N,00041.4888,W,0.78,258.06,030517,,,A*76
$GPRMC,132337.000,A,5129.9701,N,00041.4891,W,0.73,257.31,030517,,,A*7C
$GPRMC,132338.000,A,5129.9701,N,00041.4895,W,0.74,256.35,030517,,,A*75
$GPRMC,132339.000,A,5129.9701,N,00041.4898,W,0.68,262.80,030517,,,A*7D
$GPRMC,132340.000,A,5129.9700,N,00041.4901,W,0.71,262.01,030517,,,A*72
$GPRMC,132341.000,A,5129.9700,N,00041.4905,W,0.63,272.40,030517,,,A*70
$GPRMC,132342.000,A,5129.9700,N,00041.4908,W,0.70,275.91,030517,,,A*77
$GPRMC,132343.000,A,5129.9700,N,00041.4912,W,0.88,278.69,030517,,,A*70
$GPRMC,132344.000,A,5129.9701,N,00041.4916,W,1.09,280.58,030517,,,A*7F
$GPRMC,132345.000,A,5129.9701,N,00041.4922,W,1.21,284.17,030517,,,A*7C
$GPRMC,132346.000,A,5129.9702,N,00041.4927,W,1.27,285.74,030517,,,A*7B
$GPRMC,132347.000,A,5129.9703,N,00041.4933,W,1.34,285.48,030517,,,A*73
$GPRMC,132348.000,A,5129.9704,N,00041.4939,W,1.23,273.89,030517,,,A*73
$GPRMC,132349.000,A,5129.9703,N,00041.4945,W,1.25,247.25,030517,,,A*79
$GPRMC,132350.000,A,5129.9702,N,00041.4950,W,1.30,249.15,030517,,,A*7D
$GPRMC,132351.000,A,5129.9701,N,00041.4956,W,1.30,262.12,030517,,,A*77
$GPRMC,132352.000,A,5129.9701,N,00041.4961,W,1.27,275.28,030517,,,A*79
$GPRMC,132353.000,A,5129.9702,N,00041.4968,W,1.40,282.61,030517,,,A*76
$GPRMC,132354.000,A,5129.9703,N,00041.4974,W,1.49,287.02,030517,,,A*74
$GPRMC,132355.000,A,5129.9704,N,00041.4981,W,1.55,291.78,030517,,,A*7F
$GPRMC,132356.000,A,5129.9706,N,00041.4988,W,1.55,295.36,030517,,,A*79
$GPRMC,132357.000,A,5129.9707,N,00041.4994,W,1.47,299.56,030517,,,A*7D
$GPRMC,132358.000,A,5129.9709,N,00041.5000,W,1.45,301.67,030517,,,A*79
$GPRMC,132359.000,A,5129.9712,N,00041.5005,W,1.41,304.85,030517,,,A*7A
$GPRMC,132400.000,A,5129.9714,N,00041.5011,W,1.36,305.21,030517,,,A*7D
$GPRMC,132401.000,A,5129.9716,N,00041.5015,W,1.34,307.77,030517,,,A*79
$GPRMC,132402.000,A,5129.9717,N,00041.5021,W,1.24,280.21,030517,,,A*70
$GPRMC,132403.000,A,5129.9717,N,00041.5026,W,1.22,256.08,030517,,,A*70
$GPRMC,132404.000,A,5129.9716,N,00041.5031,W,1.23,253.30,030517,,,A*7F
$GPRMC,132405.000,A,5129.9715,N,00041.5037,W,1.24,263.91,030517,,,A*74
$GPRMC,132406.000,A,5129.9715,N,00041.5042,W,1.26,275.75,030517,,,A*7A
$GPRMC,132407.000,A,5129.9716,N,00041.5049,W,1.30,281.47,030517,,,A*7E
$GPRMC,132408.000,A,5129.9717,N,00041.5054,W,1.24,281.60,030517,,,A*7C
$GPRMC,132409.000,A,5129.9717,N,00041.5060,W,1.18,279.61,030517,,,A*73
$GPRMC,132410.000,A,5129.9718,N,00041.5065,W,1.11,280.37,030517,,,A*7D
$GPRMC,132411.000,A,5129.9718,N,00041.5071,W,1.09,278.39,030517,,,A*79
$GPRMC,132412.000,A,5129.9719,N,00041.5076,W,1.11,282.20,030517,,,A*78
$GPRMC,132413.000,A,5129.9719,N,00041.5081,W,1.12,287.83,030517,,,A*7E
$GPRMC,132414.000,A,5129.9720,N,00041.5086,W,1.11,283.29,030517,,,A*73
$GPRMC,132415.000,A,5129.9720,N,00041.5091,W,1.06,264.94,030517,,,A*7D
$GPRMC,132416.000,A,5129.9720,N,00041.5095,W,0.91,235.85,030517,,,A*71
$GPRMC,132417.000,A,5129.9718,N,00041.5098,W,0.98,222.65,030517,,,A*77
$GPRMC,132418.000,A,5129.9716,N,00041.5102,W,0.92,237.29,030517,,,A*72
$GPRMC,132419.000,A,5129.9715,N,00041.5106,W,0.85,254.78,030517,,,A*73
$GPRMC,132420.000,A,5129.9715,N,00041.5110,W,0.80,269.17,030517,,,A*7C
$GPRMC,132421.000,A,5129.9715,N,00041.5113,W,0.74,274.19,030517,,,A*77
$GPRMC,132422.000,A,5129.9715,N,00041.5117,W,0.70,275.93,030517,,,A*77
$GPRMC,132423.000,A,5129.9715,N,00041.5120,W,0.66,274.65,030517,,,A*7D
$GPRMC,132424.000,A,5129.9715,N,00041.5124,W,0.63,265.73,030517,,,A*7C
$GPRMC,132425.000,A,5129.9715,N,00041.5127,W,0.56,250.15,030517,,,A*7E
$GPRMC,132426.000,A,5129.9714,N,00041.5129,W,0.54,247.90,030517,,,A*7B
$GPRMC,132427.000,A,5129.9713,N,00041.5132,W,0.54,242.39,030517,,,A*71
$GPRMC,132428.000,A,5129.9713,N,00041.5134,W,0.51,249.79,030517,,,A*72
$GPRMC,132429.000,A,5129.9712,N,00041.5137,W,0.51,248.97,030517,,,A*70
$GPRMC,132430.000,A,5129.9712,N,00041.5139,W,0.45,251.94,030517,,,A*78
$GPRMC,132431.000,A,5129.9711,N,00041.5141,W,0.50,247.02,030517,,,A*79
$GPRMC,132432.000,A,5129.9711,N,00041.5143,W,0.46,251.82,030517,,,A*70
$GPRMC,132433.000,A,5129.9710,N,00041.5146,W,0.41,252.27,030517,,,A*7E
$GPRMC,132434.000,A,5129.9710,N,00041.5147,W,0.37,258.35,030517,,,A*70
$GPRMC,132435.000,A,5129.9710,N,00041.5149,W,0.43,251.88,030517,,,A*73
$GPRMC,132436.000,A,5129.9709,N,00041.5152,W,0.47,255.37,030517,,,A*76
$GPRMC,132437.000,A,5129.9709,N,00041.5154,W,0.55,255.48,030517,,,A*7A
$GPRMC,132438.000,A,5129.9708,N,00041.5157,W,0.56,254.82,030517,,,A*73
$GPRMC,132439.000,A,5129.9708,N,00041.5160,W,0.66,260.00,030517,,,A*78
$GPRMC,132440.000,A,5129.9708,N,00041.5163,W,0.64,248.91,030517,,,A*75
$GPRMC,132441.000,A,5129.9707,N,00041.5166,W,0.71,239.10,030517,,,A*75
$GPRMC,132442.000,A,5129.9706,N,00041.5169,W,0.78,242.91,030517,,,A*74
$GPRMC,132443.000,A,5129.9705,N,00041.5173,W,1.01,252.08,030517,,,A*73
$GPRMC,132444.000,A,5129.9704,N,00041.5178,W,1.20,265.21,030517,,,A*72
$GPRMC,132445.000,A,5129.9704,N,00041.5184,W,1.30,274.39,030517,,,A*78
$GPRMC,132446.000,A,5129.9704,N,00041.5190,W,1.28,270.84,030517,,,A*75
$GPRMC,132447.000,A,5129.9704,N,00041.5196,W,1.24,265.55,030517,,,A*76
$GPRMC,132448.000,A,5129.9704,N,00041.5202,W,1.23,267.31,030517,,,A*70
$GPRMC,132449.000,A,5129.9703,N,00041.5208,W,1.17,267.89,030517,,,A*78
$GPRMC,132450.000,A,5129.9703,N,00041.5213,W,1.08,265.27,030517,,,A*72
$GPRMC,132451.000,A,5129.9703,N,00041.5218,W,1.00,269.35,030517,,,A*7F
$GPRMC,132452.000,A,5129.9703,N,00041.5223,W,0.91,280.33,030517,,,A*7C
$GPRMC,132453.000,A,5129.9704,N,00041.5227,W,0.83,291.89,030517,,,A*7C
$GPRMC,132454.000,A,5129.9704,N,00041.5230,W,0.79,288.03,030517,,,A*72
$GPRMC,132455.000,A,5129.9705,N,00041.5234,W,0.70,295.53,030517,,,A*76
$GPRMC,132456.000,A,5129.9706,N,00041.5237,W,0.65,295.47,030517,,,A*74
$GPRMC,132457.000,A,5129.9707,N,00041.5240,W,0.64,296.74,030517,,,A*76
$GPRMC,132458.000,A,5129.9707,N,00041.5242,W,0.59,297.97,030517,,,A*79
$GPRMC,132459.000,A,5129.9708,N,00041.5245,W,0.53,295.87,030517,,,A*79
$GPRMC,132500.000,A,5129.9708,N,00041.5247,W,0.47,277.60,030517,,,A*76
$GPRMC,132501.000,A,5129.9708,N,00041.5250,W,0.53,264.37,030517,,,A*74
$GPRMC,132502.000,A,5129.9708,N,00041.5252,W,0.53,254.87,030517,,,A*7D
$GPRMC,132503.000,A,5129.9708,N,00041.5255,W,0.54,252.20,030517,,,A*77
$GPRMC,132504.000,A,5129.9707,N,00041.5257,W,0.50,241.45,030517,,,A*78
$GPRMC,132505.000,A,5129.9706,N,00041.5260,W,0.54,230.73,030517,,,A*7B
$GPRMC,132506.000,A,5129.9705,N,00041.5262,W,0.58,228.57,030517,,,A*7A
$GPRMC,132507.000,A,5129.9704,N,00041.5264,W,0.69,225.48,030517,,,A*7D
$GPRMC,132508.000,A,5129.9702,N,00041.5267,W,0.67,226.34,030517,,,A*71
$GPRMC,132509.000,A,5129.9701,N,00041.5269,W,0.73,225.38,030517,,,A*77
$GPRMC,132510.000,A,5129.9699,N,00041.5272,W,0.70,220.94,030517,,,A*75
$GPRMC,132511.000,A,5129.9698,N,00041.5274,W,0.89,220.57,030517,,,A*7A
$GPRMC,132512.000,A,5129.9695,N,00041.5278,W,1.37,234.21,030517,,,A*78
$GPRMC,132513.000,A,5129.9693,N,00041.5284,W,1.60,245.45,030517,,,A*7A
$GPRMC,132514.000,A,5129.9692,N,00041.5292,W,1.70,255.26,030517,,,A*7E
$GPRMC,132515.000,A,5129.9690,N,00041.5300,W,1.74,256.10,030517,,,A*75
$GPRMC,132516.000,A,5129.9690,N,00041.5307,W,1.61,259.60,030517,,,A*7D
$GPRMC,132517.000,A,5129.9689,N,00041.5314,W,1.59,265.19,030517,,,A*7C
$GPRMC,132518.000,A,5129.9689,N,00041.5321,W,1.45,267.94,030517,,,A*7F
$GPRMC,132519.000,A,5129.9689,N,00041.5327,W,1.30,276.23,030517,,,A*76
$GPRMC,132520.000,A,5129.9690,N,00041.5333,W,1.21,280.18,030517,,,A*70
$GPRMC,132521.000,A,5129.9690,N,00041.5338,W,1.07,282.88,030517,,,A*75
$GPRMC,132522.000,A,5129.9691,N,00041.5343,W,1.13,285.24,030517,,,A*7F
$GPRMC,132523.000,A,5129.9692,N,00041.5348,W,0.96,289.15,030517,,,A*74
$GPRMC,132524.000,A,5129.9692,N,00041.5352,W,0.93,287.35,030517,,,A*71
$GPRMC,132525.000,A,5129.9693,N,00041.5356,W,1.02,282.51,030517,,,A*7B
$GPRMC,132526.000,A,5129.9693,N,00041.5361,W,1.10,267.81,030517,,,A*79
$GPRMC,132527.000,A,5129.9692,N,00041.5367,W,1.22,258.62,030517,,,A*7F
$GPRMC,132528.000,A,5129.9691,N,00041.5373,W,1.32,259.47,030517,,,A*71
$GPRMC,132529.000,A,5129.9691,N,00041.5380,W,1.49,268.13,030517,,,A*73
$GPRMC,132530.000,A,5129.9691,N,00041.5387,W,1.52,280.46,030517,,,A*70
$GPRMC,132531.000,A,5129.9692,N,00041.5394,W,1.50,280.25,030517,,,A*77
$GPRMC,132532.000,A,5129.9693,N,00041.5401,W,1.42,281.96,030517,,,A*74
$GPRMC,132533.000,A,5129.9693,N,00041.5408,W,1.38,283.45,030517,,,A*7D
$GPRMC,132534.000,A,5129.9694,N,00041.5414,W,1.35,281.86,030517,,,A*70
$GPRMC,132535.000,A,5129.9695,N,00041.5420,W,1.30,282.43,030517,,,A*78
$GPRMC,132536.000,A,5129.9696,N,00041.5427,W,1.26,285.27,030517,,,A*7D
$GPRMC,132537.000,A,5129.9697,N,00041.5432,W,1.26,288.63,030517,,,A*74
$GPRMC,132538.000,A,5129.9697,N,00041.5438,W,1.24,282.62,030517,,,A*78
$GPRMC,132539.000,A,5129.9698,N,00041.5444,W,1.13,264.32,030517,,,A*74
$GPRMC,132540.000,A,5129.9697,N,00041.5449,W,1.13,257.78,030517,,,A*76
$GPRMC,132541.000,A,5129.9696,N,00041.5455,W,1.09,257.98,030517,,,A*7E
$GPRMC,132542.000,A,5129.9695,N,00041.5460,W,1.07,259.63,030517,,,A*7C
$GPRMC,132543.000,A,5129.9695,N,00041.5465,W,1.15,260.98,030517,,,A*75
$GPRMC,132544.000,A,5129.9694,N,00041.5471,W,1.28,260.17,030517,,,A*7F
$GPRMC,132545.000,A,5129.9694,N,00041.5478,W,1.54,262.92,030517,,,A*73
$GPRMC,132546.000,A,5129.9694,N,00041.5485,W,1.64,277.58,030517,,,A*73
$GPRMC,132547.000,A,5129.9694,N,00041.5493,W,1.48,280.78,030517,,,A*71
$GPRMC,132548.000,A,5129.9695,N,00041.5499,W,1.36,280.36,030517,,,A*76
$GPRMC,132549.000,A,5129.9696,N,00041.5505,W,1.34,286.79,030517,,,A*7F
$GPRMC,132550.000,A,5129.9697,N,00041.5512,W,1.25,283.47,030517,,,A*78
$GPRMC,132551.000,A,5129.9697,N,00041.5517,W,1.14,264.32,030517,,,A*75
$GPRMC,132552.000,A,5129.9696,N,00041.5523,W,1.15,249.46,030517,,,A*7D
$GPRMC,132553.000,A,5129.9695,N,00041.5528,W,1.23,261.32,030517,,,A*78
$GPRMC,132554.000,A,5129.9695,N,00041.5534,W,1.18,254.17,030517,,,A*7B
$GPRMC,132555.000,A,5129.9693,N,00041.5539,W,1.12,228.82,030517,,,A*7C
$GPRMC,132556.000,A,5129.9691,N,00041.5543,W,1.10,237.66,030517,,,A*76
$GPRMC,132557.000,A,5129.9690,N,00041.5548,W,0.97,256.02,030517,,,A*76
$GPRMC,132558.000,A,5129.9690,N,00041.5552,W,0.90,270.91,030517,,,A*7B
$GPRMC,132559.000,A,5129.9690,N,00041.5556,W,0.82,274.51,030517,,,A*75
$GPRMC,132600.000,A,5129.9690,N,00041.5560,W,0.81,269.51,030517,,,A*70
$GPRMC,132601.000,A,5129.9689,N,00041.5564,W,0.82,249.74,030517,,,A*7B
$GPRMC,132602.000,A,5129.9688,N,00041.5569,W,0.97,249.22,030517,,,A*73
$GPRMC,132603.000,A,5129.9687,N,00041.5573,W,0.98,242.96,030517,,,A*7D
$GPRMC,132604.000,A,5129.9685,N,00041.5577,W,0.96,233.12,030517,,,A*78
$GPRMC,132605.000,A,5129.9684,N,00041.5581,W,1.05,241.49,030517,,,A*71
$GPRMC,132606.000,A,5129.9682,N,00041.5586,W,1.08,241.32,030517,,,A*72
$GPRMC,132607.000,A,5129.9681,N,00041.5590,W,1.03,239.40,030517,,,A*76
$GPRMC,132608.000,A,5129.9679,N,00041.5594,W,1.03,241.62,030517,,,A*75
$GPRMC,132609.000,A,5129.9678,N,00041.5599,W,1.04,243.35,030517,,,A*7F
$GPRMC,132610.000,A,5129.9676,N,00041.5604,W,1.20,244.05,030517,,,A*7C
$GPRMC,132611.000,A,5129.9675,N,00041.5610,W,1.56,251.39,030517,,,A*71
$GPRMC,132612.000,A,5129.9674,N,00041.5617,W,1.74,266.92,030517,,,A*71
$GPRMC,132613.000,A,5129.9674,N,00041.5625,W,1.81,268.56,030517,,,A*7D
$GPRMC,132614.000,A,5129.9674,N,00041.5633,W,1.66,280.18,030517,,,A*78
$GPRMC,132615.000,A,5129.9676,N,00041.5639,W,1.50,315.03,030517,,,A*73
$GPRMC,132616.000,A,5129.9680,N,00041.5643,W,1.49,340.23,030517,,,A*7E
$GPRMC,132617.000,A,5129.9684,N,00041.5645,W,1.70,344.09,030517,,,A*7B
$GPRMC,132618.000,A,5129.9688,N,00041.5647,W,1.71,349.74,030517,,,A*7C
$GPRMC,132619.000,A,5129.9693,N,00041.5648,W,1.63,351.65,030517,,,A*72
$GPRMC,132620.000,A,5129.9697,N,00041.5649,W,1.52,355.33,030517,,,A*78
$GPRMC,132621.000,A,5129.9701,N,00041.5650,W,1.32,354.93,030517,,,A*72
$GPRMC,132622.000,A,5129.9704,N,00041.5650,W,1.18,355.03,030517,,,A*74
$GPRMC,132623.000,A,5129.9707,N,00041.5650,W,1.07,356.19,030517,,,A*70
$GPRMC,132624.000,A,5129.9710,N,00041.5650,W,0.98,356.14,030517,,,A*7B
$GPRMC,132625.000,A,5129.9713,N,00041.5651,W,0.80,352.27,030517,,,A*75
$GPRMC,132626.000,A,5129.9715,N,00041.5652,W,0.76,352.18,030517,,,A*76
$GPRMC,132627.000,A,5129.9717,N,00041.5653,W,0.73,351.54,030517,,,A*7A
$GPRMC,132628.000,A,5129.9719,N,00041.5653,W,0.61,351.83,030517,,,A*72
$GPRMC,132629.000,A,5129.9720,N,00041.5653,W,0.58,350.02,030517,,,A*7B
$GPRMC,132630.000,A,5129.9722,N,00041.5654,W,0.53,350.44,030517,,,A*7F
$GPRMC,132631.000,A,5129.9723,N,00041.5654,W,0.51,354.02,030517,,,A*7B
$GPRMC,132632.000,A,5129.9724,N,00041.5654,W,0.43,357.55,030517,,,A*7D
$GPRMC,132633.000,A,5129.9725,N,00041.5655,W,0.45,346.72,030517,,,A*7F
$GPRMC,132634.000,A,5129.9727,N,00041.5655,W,0.52,345.97,030517,,,A*74
$GPRMC,132635.000,A,5129.9728,N,00041.5656,W,0.68,343.38,030517,,,A*73
$GPRMC,132636.000,A,5129.9730,N,00041.5657,W,0.85,339.62,030517,,,A*79
$GPRMC,132637.000,A,5129.9732,N,00041.5659,W,0.88,342.41,030517,,,A*74
$GPRMC,132638.000,A,5129.9735,N,00041.5660,W,1.04,339.50,030517,,,A*7F
$GPRMC,132639.000,A,5129.9738,N,00041.5662,W,1.11,343.09,030517,,,A*74
$GPRMC,132640.000,A,5129.9741,N,00041.5664,W,1.23,339.23,030517,,,A*76
$GPRMC,132641.000,A,5129.9743,N,00041.5666,W,1.29,317.98,030517,,,A*71
$GPRMC,132642.000,A,5129.9746,N,00041.5671,W,1.57,307.38,030517,,,A*73
$GPRMC,132643.000,A,5129.9749,N,00041.5677,W,1.81,310.23,030517,,,A*7C
$GPRMC,132644.000,A,5129.9752,N,00041.5683,W,1.96,319.15,030517,,,A*70
$GPRMC,132645.000,A,5129.9757,N,00041.5688,W,2.06,322.60,030517,,,A*7F
$GPRMC,132646.000,A,5129.9761,N,00041.5693,W,1.94,326.82,030517,,,A*73
$GPRMC,132647.000,A,5129.9764,N,00041.5698,W,1.75,312.00,030517,,,A*7E
$GPRMC,132648.000,A,5129.9765,N,00041.5705,W,1.75,275.54,030517,,,A*74
$GPRMC,132649.000,A,5129.9764,N,00041.5711,W,1.73,240.91,030517,,,A*78
$GPRMC,132650.000,A,5129.9760,N,00041.5718,W,1.96,226.56,030517,,,A*7D
