$GPRMC,105749.000,A,5129.9217,N,00041.3987,W,1.14,47.91,201017,,,A*4A
$GPRMC,105750.000,A,5129.9220,N,00041.3983,W,1.22,48.29,201017,,,A*4B
$GPRMC,105751.000,A,5129.9223,N,00041.3980,W,1.05,48.94,201017,,,A*49
$GPRMC,105752.000,A,5129.9226,N,00041.3979,W,1.06,36.70,201017,,,A*49
$GPRMC,105753.000,A,5129.9230,N,00041.3978,W,1.08,22.21,201017,,,A*41
$GPRMC,105754.000,A,5129.9231,N,00041.3977,W,1.20,26.69,201017,,,A*4A
$GPRMC,105755.000,A,5129.9232,N,00041.3977,W,1.18,19.92,201017,,,A*4B
$GPRMC,105756.000,A,5129.9231,N,00041.3979,W,0.58,354.55,201017,,,A*71
$GPRMC,105757.000,A,5129.9232,N,00041.3985,W,0.87,311.98,201017,,,A*72
$GPRMC,105758.000,A,5129.9234,N,00041.3994,W,1.41,300.80,201017,,,A*79
$GPRMC,105759.000,A,5129.9234,N,00041.3996,W,0.97,331.52,201017,,,A*7D
$GPRMC,105800.000,A,5129.9230,N,00041.3998,W,0.57,339.83,201017,,,A*7C
$GPRMC,105801.000,A,5129.9229,N,00041.3999,W,0.42,0.87,201017,,,A*7D
$GPRMC,105802.000,A,5129.9230,N,00041.4000,W,0.43,7.31,201017,,,A*73
$GPRMC,105803.000,A,5129.9233,N,00041.4000,W,0.48,8.03,201017,,,A*74
$GPRMC,105804.000,A,5129.9232,N,00041.3998,W,0.31,76.23,201017,,,A*48
$GPRMC,105805.000,A,5129.9230,N,00041.3997,W,0.52,131.77,201017,,,A*72
$GPRMC,105806.000,A,5129.9229,N,00041.3994,W,0.81,96.89,201017,,,A*49
$GPRMC,105807.000,A,5129.9231,N,00041.3990,W,1.09,73.69,201017,,,A*41
$GPRMC,105808.000,A,5129.9234,N,00041.3983,W,1.44,63.36,201017,,,A*4B
$GPRMC,105809.000,A,5129.9239,N,00041.3979,W,1.41,39.05,201017,,,A*48
$GPRMC,105810.000,A,5129.9241,N,00041.3976,W,1.22,34.76,201017,,,A*4C
$GPRMC,105811.000,A,5129.9240,N,00041.3972,W,0.88,51.60,201017,,,A*4D
$GPRMC,105812.000,A,5129.9240,N,00041.3972,W,0.32,49.79,201017,,,A*4E
$GPRMC,105813.000,A,5129.9233,N,00041.3974,W,0.64,190.47,201017,,,A*76
$GPRMC,105814.000,V,5129.9231,N,00041.3974,W,,,201017,,,N*62
$GPRMC,105815.000,V,5129.9229,N,00041.3975,W,,,201017,,,N*6B
$GPRMC,105816.070,V,5129.9227,N,00041.3975,W,,,201017,,,N*61
$GPRMC,105817.071,V,5129.9226,N,00041.3976,W,,,201017,,,N*63
$GPRMC,105818.071,V,5129.9224,N,00041.3977,W,,,201017,,,N*6F
$GPRMC,105819.071,V,5129.9222,N,00041.3977,W,,,201017,,,N*68
$GPRMC,105820.070,A,5129.9222,N,00041.3976,W,0.50,180.74,201017,,,A*75
$GPRMC,105821.071,A,5129.9227,N,00041.3975,W,0.19,138.15,201017,,,A*7A
$GPRMC,105822.000,A,5129.9231,N,00041.3975,W,0.21,56.37,201017,,,A*4A
$GPRMC,105823.000,A,5129.9232,N,00041.3975,W,0.08,341.09,201017,,,A*7B
$GPRMC,105824.000,A,5129.9231,N,00041.3974,W,0.05,285.49,201017,,,A*7E
$GPRMC,105825.000,A,5129.9231,N,00041.3972,W,0.20,352.94,201017,,,A*75
$GPRMC,105826.000,A,5129.9228,N,00041.3966,W,0.34,88.44,201017,,,A*47
$GPRMC,105827.000,A,5129.9224,N,00041.3965,W,0.22,166.35,201017,,,A*79
$GPRMC,105828.000,A,5129.9220,N,00041.3964,W,0.40,193.13,201017,,,A*79
$GPRMC,105829.000,A,5129.9215,N,00041.3960,W,0.95,159.43,201017,,,A*71
$GPRMC,105830.000,A,5129.9215,N,00041.3961,W,0.44,169.39,201017,,,A*7A
$GPRMC,105831.000,A,5129.9214,N,00041.3962,W,0.08,147.11,201017,,,A*77
$GPRMC,105832.000,A,5129.9209,N,00041.3963,W,0.60,152.01,201017,,,A*72
$GPRMC,105833.000,A,5129.9206,N,00041.3967,W,0.23,214.02,201017,,,A*7D
$GPRMC,105834.000,A,5129.9202,N,00041.3976,W,0.91,236.33,201017,,,A*75
$GPRMC,105835.000,A,5129.9197,N,00041.3979,W,0.80,226.81,201017,,,A*7C
$GPRMC,105836.000,A,5129.9193,N,00041.3982,W,0.75,239.54,201017,,,A*73
$GPRMC,105837.000,A,5129.9189,N,00041.3985,W,0.72,235.17,201017,,,A*72
$GPRMC,105838.000,A,5129.9185,N,00041.3989,W,0.89,252.01,201017,,,A*7F
$GPRMC,105839.000,V,5129.9184,N,00041.3993,W,,,201017,,,N*69
$GPRMC,105840.000,V,5129.9184,N,00041.3996,W,,,201017,,,N*62
$GPRMC,105841.067,V,5129.9183,N,00041.4000,W,,,201017,,,N*64
$GPRMC,105842.067,A,5129.9179,N,00041.3991,W,0.56,163.79,201017,,,A*75
$GPRMC,105843.070,V,5129.9177,N,00041.3990,W,,,201017,,,N*6C
$GPRMC,105844.000,V,5129.9176,N,00041.3990,W,,,201017,,,N*6D
$GPRMC,105845.071,V,5129.9174,N,00041.3989,W,,,201017,,,N*60
$GPRMC,105846.071,A,5129.9174,N,00041.3994,W,0.52,212.03,201017,,,A*72
$GPRMC,105847.070,A,5129.9170,N,00041.4003,W,1.07,231.07,201017,,,A*72
$GPRMC,105848.000,A,5129.9178,N,00041.4005,W,0.64,282.35,201017,,,A*79
$GPRMC,105849.000,A,5129.9181,N,00041.4006,W,0.53,312.20,201017,,,A*75
$GPRMC,105850.000,A,5129.9174,N,00041.4002,W,0.16,156.00,201017,,,A*72
$GPRMC,105851.000,A,5129.9175,N,00041.4000,W,0.24,101.18,201017,,,A*7A
$GPRMC,105852.000,A,5129.9175,N,00041.3997,W,0.57,88.89,201017,,,A*45
$GPRMC,105853.000,A,5129.9176,N,00041.3997,W,0.29,106.07,201017,,,A*7F
$GPRMC,105854.000,A,5129.9185,N,00041.3994,W,0.76,48.61,201017,,,A*46
$GPRMC,105855.000,A,5129.9193,N,00041.3996,W,0.84,13.44,201017,,,A*46
$GPRMC,105856.000,A,5129.9199,N,00041.4003,W,0.88,335.66,201017,,,A*76
$GPRMC,105857.000,A,5129.9207,N,00041.4006,W,1.13,355.30,201017,,,A*70
$GPRMC,105858.000,A,5129.9212,N,00041.4007,W,1.05,355.51,201017,,,A*7A
$GPRMC,105859.000,A,5129.9216,N,00041.4012,W,1.16,320.77,201017,,,A*7F
$GPRMC,105900.000,V,5129.9218,N,00041.4015,W,,,201017,,,N*64
$GPRMC,105901.000,V,5129.9221,N,00041.4019,W,,,201017,,,N*63
$GPRMC,105902.071,V,5129.9223,N,00041.4022,W,,,201017,,,N*6C
$GPRMC,105903.071,V,5129.9226,N,00041.4025,W,,,201017,,,N*6F
$GPRMC,105904.071,V,5129.9228,N,00041.4029,W,,,201017,,,N*6A
$GPRMC,105905.071,V,5129.9231,N,00041.4032,W,,,201017,,,N*69
$GPRMC,105906.066,V,5129.9233,N,00041.4035,W,,,201017,,,N*69
$GPRMC,105907.071,V,5129.9236,N,00041.4038,W,,,201017,,,N*66
$GPRMC,105908.071,V,5129.9238,N,00041.4042,W,,,201017,,,N*6A
$GPRMC,105909.070,V,5129.9241,N,00041.4045,W,,,201017,,,N*63
$GPRMC,105910.071,V,5129.9243,N,00041.4048,W,,,201017,,,N*65
$GPRMC,105911.066,V,5129.9246,N,00041.4051,W,,,201017,,,N*6F
$GPRMC,105912.071,V,5129.9248,N,00041.4055,W,,,201017,,,N*60
$GPRMC,105913.071,V,5129.9251,N,00041.4058,W,,,201017,,,N*64
$GPRMC,105914.071,V,,,,,,,201017,,,N*46
$GPRMC,105915.071,V,,,,,,,201017,,,N*47
$GPRMC,105916.070,V,,,,,,,201017,,,N*45
$GPRMC,105917.071,V,,,,,,,201017,,,N*45
$GPRMC,105918.071,V,,,,,,,201017,,,N*4A
$GPRMC,105919.070,V,,,,,,,201017,,,N*4A
$GPRMC,105920.070,V,,,,,,,201017,,,N*40
$GPRMC,105921.066,V,,,,,,,201017,,,N*46
$GPRMC,105922.066,V,,,,,,,201017,,,N*45
$GPRMC,105923.066,V,,,,,,,201017,,,N*44
$GPRMC,105924.066,V,,,,,,,201017,,,N*43
$GPRMC,105925.071,V,,,,,,,201017,,,N*44
$GPRMC,105926.071,V,,,,,,,201017,,,N*47
$GPRMC,105927.066,V,,,,,,,201017,,,N*40
$GPRMC,105928.066,V,,,,,,,201017,,,N*4F
$GPRMC,105929.066,V,,,,,,,201017,,,N*4E
$GPRMC,105930.066,V,,,,,,,201017,,,N*46
$GPRMC,105931.071,V,,,,,,,201017,,,N*41
$GPRMC,105932.071,V,,,,,,,201017,,,N*42
$GPRMC,105933.071,V,,,,,,,201017,,,N*43
$GPRMC,105934.071,V,,,,,,,201017,,,N*44
$GPRMC,105935.071,V,,,,,,,201017,,,N*45
$GPRMC,105936.071,V,,,,,,,201017,,,N*46
$GPRMC,105937.071,V,,,,,,,201017,,,N*47
$GPRMC,105938.071,V,,,,,,,201017,,,N*48
$GPRMC,105939.071,V,,,,,,,201017,,,N*49
$GPRMC,105940.071,V,,,,,,,201017,,,N*47
$GPRMC,105941.072,V,,,,,,,201017,,,N*45
$GPRMC,105942.071,V,,,,,,,201017,,,N*45
$GPRMC,105943.071,V,,,,,,,201017,,,N*44
$GPRMC,105944.071,V,,,,,,,201017,,,N*43
$GPRMC,105945.071,V,,,,,,,201017,,,N*42
$GPRMC,105946.071,V,,,,,,,201017,,,N*41
$GPRMC,105947.071,V,,,,,,,201017,,,N*40
$GPRMC,105948.071,V,,,,,,,201017,,,N*4F
$GPRMC,105949.071,V,,,,,,,201017,,,N*4E
$GPRMC,105950.071,V,,,,,,,201017,,,N*46
$GPRMC,105951.071,V,,,,,,,201017,,,N*47
$GPRMC,105952.071,V,,,,,,,201017,,,N*44
$GPRMC,105953.071,V,,,,,,,201017,,,N*45
$GPRMC,105954.071,V,,,,,,,201017,,,N*42
$GPRMC,105955.071,V,,,,,,,201017,,,N*43
$GPRMC,105956.071,V,,,,,,,201017,,,N*40
$GPRMC,105957.071,V,,,,,,,201017,,,N*41
$GPRMC,105958.071,A,5129.9299,N,00041.4136,W,0.15,309.77,201017,,,A*70
$GPRMC,105959.071,A,5129.9286,N,00041.4129,W,0.27,176.97,201017,,,A*74
$GPRMC,110000.000,V,5129.9285,N,00041.4129,W,,,201017,,,N*63
$GPRMC,110001.000,A,5129.9281,N,00041.4115,W,0.35,152.08,201017,,,A*79
$GPRMC,110002.071,A,5129.9270,N,00041.4109,W,0.37,169.96,201017,,,A*72
$GPRMC,110003.000,A,5129.9252,N,00041.4100,W,0.46,168.95,201017,,,A*78
$GPRMC,110004.000,A,5129.9235,N,00041.4088,W,0.31,156.91,201017,,,A*76
$GPRMC,110005.000,A,5129.9224,N,00041.4077,W,0.23,102.28,201017,,,A*77
$GPRMC,110006.000,V,5129.9224,N,00041.4076,W,,,201017,,,N*65
$GPRMC,110007.000,V,5129.9223,N,00041.4075,W,,,201017,,,N*60
$GPRMC,110008.071,V,5129.9223,N,00041.4074,W,,,201017,,,N*68
$GPRMC,110009.071,V,5129.9223,N,00041.4073,W,,,201017,,,N*6E
$GPRMC,110010.071,V,5129.9223,N,00041.4072,W,,,201017,,,N*67
$GPRMC,110011.071,V,5129.9223,N,00041.4071,W,,,201017,,,N*65
$GPRMC,110012.071,V,5129.9223,N,00041.4070,W,,,201017,,,N*67
$GPRMC,110013.067,V,5129.9223,N,00041.4069,W,,,201017,,,N*69
$GPRMC,110014.067,V,5129.9222,N,00041.4068,W,,,201017,,,N*6E
$GPRMC,110015.067,V,5129.9222,N,00041.4067,W,,,201017,,,N*60
$GPRMC,110016.066,V,5129.9222,N,00041.4066,W,,,201017,,,N*63
$GPRMC,110017.067,A,5129.9217,N,00041.4067,W,0.35,335.09,201017,,,A*76
$GPRMC,110018.067,A,5129.9197,N,00041.4065,W,0.31,347.33,201017,,,A*78
$GPRMC,110019.000,A,5129.9181,N,00041.4060,W,0.38,346.89,201017,,,A*73
$GPRMC,110020.000,A,5129.9178,N,00041.4053,W,0.35,3.41,201017,,,A*74
$GPRMC,110021.000,A,5129.9172,N,00041.4044,W,0.43,18.28,201017,,,A*4D
$GPRMC,110022.000,A,5129.9166,N,00041.4032,W,0.43,12.26,201017,,,A*4E
$GPRMC,110023.000,A,5129.9162,N,00041.4027,W,0.52,338.62,201017,,,A*74
$GPRMC,110024.000,A,5129.9155,N,00041.4023,W,0.61,349.83,201017,,,A*7A
$GPRMC,110025.000,A,5129.9148,N,00041.4024,W,0.56,10.14,201017,,,A*45
$GPRMC,110026.000,A,5129.9142,N,00041.4025,W,0.41,353.74,201017,,,A*79
$GPRMC,110027.000,A,5129.9138,N,00041.4028,W,0.30,342.64,201017,,,A*7F
$GPRMC,110028.000,A,5129.9136,N,00041.4031,W,0.23,333.93,201017,,,A*7A
$GPRMC,110029.000,A,5129.9135,N,00041.4035,W,0.12,340.61,201017,,,A*77
$GPRMC,110030.000,A,5129.9136,N,00041.4037,W,0.14,356.98,201017,,,A*79
$GPRMC,110031.000,A,5129.9138,N,00041.4040,W,0.17,3.93,201017,,,A*7D
$GPRMC,110032.000,A,5129.9139,N,00041.4041,W,0.19,38.17,201017,,,A*44
$GPRMC,110033.000,A,5129.9140,N,00041.4041,W,0.15,27.10,201017,,,A*4E
$GPRMC,110034.000,V,5129.9141,N,00041.4041,W,,,201017,,,N*60
$GPRMC,110035.000,V,5129.9141,N,00041.4040,W,,,201017,,,N*60
$GPRMC,110036.071,V,5129.9141,N,00041.4040,W,,,201017,,,N*65
$GPRMC,110037.067,V,5129.9142,N,00041.4040,W,,,201017,,,N*60
$GPRMC,110038.067,V,5129.9142,N,00041.4039,W,,,201017,,,N*61
$GPRMC,110039.067,V,5129.9142,N,00041.4039,W,,,201017,,,N*60
$GPRMC,110040.067,V,5129.9143,N,00041.4039,W,,,201017,,,N*6F
$GPRMC,110041.067,V,5129.9143,N,00041.4038,W,,,201017,,,N*6F
$GPRMC,110042.067,V,5129.9144,N,00041.4038,W,,,201017,,,N*6B
$GPRMC,110043.067,V,5129.9144,N,00041.4038,W,,,201017,,,N*6A
$GPRMC,110044.067,V,5129.9144,N,00041.4037,W,,,201017,,,N*62
$GPRMC,110045.067,V,5129.9145,N,00041.4037,W,,,201017,,,N*62
$GPRMC,110046.071,V,5129.9145,N,00041.4037,W,,,201017,,,N*66
$GPRMC,110047.071,V,5129.9145,N,00041.4037,W,,,201017,,,N*67
$GPRMC,110048.071,V,,,,,,,201017,,,N*42
$GPRMC,110049.071,V,,,,,,,201017,,,N*43
$GPRMC,110050.071,V,,,,,,,201017,,,N*4B
$GPRMC,110051.071,V,,,,,,,201017,,,N*4A
$GPRMC,110052.071,V,,,,,,,201017,,,N*49
$GPRMC,110053.071,V,,,,,,,201017,,,N*48
$GPRMC,110054.071,V,,,,,,,201017,,,N*4F
$GPRMC,110055.071,V,,,,,,,201017,,,N*4E
$GPRMC,110056.071,V,,,,,,,201017,,,N*4D
$GPRMC,110057.071,V,,,,,,,201017,,,N*4C
$GPRMC,110058.071,V,,,,,,,201017,,,N*43
$GPRMC,110059.071,V,,,,,,,201017,,,N*42
$GPRMC,110100.067,V,,,,,,,201017,,,N*48
$GPRMC,110101.067,V,,,,,,,201017,,,N*49
$GPRMC,110102.067,V,,,,,,,201017,,,N*4A
$GPRMC,110103.067,V,,,,,,,201017,,,N*4B
$GPRMC,110104.067,V,,,,,,,201017,,,N*4C
$GPRMC,110105.067,V,,,,,,,201017,,,N*4D
$GPRMC,110106.067,V,,,,,,,201017,,,N*4E
$GPRMC,110107.067,V,,,,,,,201017,,,N*4F
$GPRMC,110108.067,V,,,,,,,201017,,,N*40
$GPRMC,110109.071,V,,,,,,,201017,,,N*46
$GPRMC,110110.071,V,,,,,,,201017,,,N*4E
$GPRMC,110111.071,V,,,,,,,201017,,,N*4F
$GPRMC,110112.071,V,,,,,,,201017,,,N*4C
$GPRMC,110113.071,V,,,,,,,201017,,,N*4D
$GPRMC,110114.071,V,,,,,,,201017,,,N*4A
$GPRMC,110115.071,V,,,,,,,201017,,,N*4B
$GPRMC,110116.072,V,,,,,,,201017,,,N*4B
$GPRMC,110117.071,V,,,,,,,201017,,,N*49
$GPRMC,110118.071,V,,,,,,,201017,,,N*46
$GPRMC,110119.071,V,,,,,,,201017,,,N*47
$GPRMC,110120.071,V,,,,,,,201017,,,N*4D
$GPRMC,110121.071,V,,,,,,,201017,,,N*4C
$GPRMC,110122.071,V,,,,,,,201017,,,N*4F
$GPRMC,110123.071,V,,,,,,,201017,,,N*4E
$GPRMC,110124.071,V,,,,,,,201017,,,N*49
$GPRMC,110125.071,V,,,,,,,201017,,,N*48
$GPRMC,110126.071,V,,,,,,,201017,,,N*4B
$GPRMC,110127.071,V,,,,,,,201017,,,N*4A
$GPRMC,110128.071,V,,,,,,,201017,,,N*45
$GPRMC,110129.071,V,,,,,,,201017,,,N*44
$GPRMC,110130.071,V,,,,,,,201017,,,N*4C
$GPRMC,110131.071,V,,,,,,,201017,,,N*4D
$GPRMC,110132.071,V,,,,,,,201017,,,N*4E
$GPRMC,110133.071,V,,,,,,,201017,,,N*4F
$GPRMC,110134.070,A,5129.9206,N,00041.3943,W,0.21,179.55,201017,,,A*7E
$GPRMC,110135.070,A,5129.9214,N,00041.3905,W,0.40,47.04,201017,,,A*41
$GPRMC,110136.000,A,5129.9220,N,00041.3919,W,0.54,7.04,201017,,,A*7E
$GPRMC,110137.000,A,5129.9231,N,00041.3932,W,0.83,344.75,201017,,,A*7E
$GPRMC,110138.000,A,5129.9225,N,00041.3937,W,0.62,316.28,201017,,,A*71
$GPRMC,110139.000,A,5129.9220,N,00041.3943,W,0.86,297.73,201017,,,A*7A
$GPRMC,110140.000,A,5129.9200,N,00041.3942,W,0.74,198.38,201017,,,A*79
$GPRMC,110141.000,A,5129.9182,N,00041.3951,W,0.95,193.43,201017,,,A*7B
$GPRMC,110142.000,A,5129.9199,N,00041.3951,W,0.13,168.60,201017,,,A*79
$GPRMC,110143.000,A,5129.9204,N,00041.3956,W,0.25,177.94,201017,,,A*78
$GPRMC,110144.000,A,5129.9212,N,00041.3962,W,0.59,337.68,201017,,,A*71
$GPRMC,110145.000,A,5129.9221,N,00041.3962,W,0.92,5.66,201017,,,A*7B
$GPRMC,110146.000,A,5129.9227,N,00041.3962,W,1.04,5.52,201017,,,A*77
$GPRMC,110147.000,A,5129.9231,N,00041.3965,W,0.86,332.00,201017,,,A*7D
$GPRMC,110148.000,A,5129.9239,N,00041.3971,W,1.26,313.35,201017,,,A*71
$GPRMC,110149.000,A,5129.9248,N,00041.3977,W,1.35,311.75,201017,,,A*74
$GPRMC,110150.000,A,5129.9252,N,00041.3983,W,1.20,311.24,201017,,,A*7C
$GPRMC,110151.000,A,5129.9257,N,00041.3988,W,1.49,327.99,201017,,,A*7F
$GPRMC,110152.000,A,5129.9258,N,00041.3988,W,1.21,345.84,201017,,,A*75
$GPRMC,110153.000,A,5129.9258,N,00041.3991,W,1.16,329.69,201017,,,A*71
$GPRMC,110154.000,A,5129.9258,N,00041.3993,W,0.92,333.67,201017,,,A*7C
$GPRMC,110155.000,A,5129.9262,N,00041.3996,W,1.29,356.73,201017,,,A*76
$GPRMC,110156.000,A,5129.9266,N,00041.3995,W,1.61,17.71,201017,,,A*4A
$GPRMC,110157.000,A,5129.9266,N,00041.3988,W,1.86,43.81,201017,,,A*40
$GPRMC,110158.000,A,5129.9270,N,00041.3990,W,1.44,8.88,201017,,,A*79
$GPRMC,110159.000,A,5129.9275,N,00041.3993,W,1.74,349.95,201017,,,A*77
$GPRMC,110200.000,A,5129.9273,N,00041.3996,W,1.15,331.16,201017,,,A*78
$GPRMC,110201.000,A,5129.9268,N,00041.3995,W,0.89,10.87,201017,,,A*4C
$GPRMC,110202.000,A,5129.9263,N,00041.3996,W,0.47,6.43,201017,,,A*7A
$GPRMC,110203.000,A,5129.9234,N,00041.3987,W,0.63,324.34,201017,,,A*7C
$GPRMC,110204.000,A,5129.9223,N,00041.3986,W,0.40,279.26,201017,,,A*77
$GPRMC,110205.000,A,5129.9216,N,00041.3989,W,0.28,178.43,201017,,,A*70
$GPRMC,110206.000,A,5129.9210,N,00041.3990,W,0.84,185.96,201017,,,A*71
$GPRMC,110207.000,A,5129.9206,N,00041.3992,W,0.78,197.50,201017,,,A*7F
$GPRMC,110208.000,V,5129.9204,N,00041.3993,W,,,201017,,,N*6E
$GPRMC,110209.000,V,5129.9202,N,00041.3994,W,,,201017,,,N*6E
$GPRMC,110210.071,A,5129.9204,N,00041.3993,W,0.12,225.60,201017,,,A*79
$GPRMC,110211.071,A,5129.9200,N,00041.3995,W,0.47,239.43,201017,,,A*76
$GPRMC,110212.000,A,5129.9196,N,00041.3997,W,0.79,218.51,201017,,,A*70
$GPRMC,110213.000,A,5129.9196,N,00041.3998,W,0.41,232.53,201017,,,A*7F
$GPRMC,110214.000,A,5129.9194,N,00041.3998,W,0.28,176.98,201017,,,A*71
$GPRMC,110215.000,A,5129.9193,N,00041.3996,W,0.31,104.91,201017,,,A*7D
$GPRMC,110216.000,A,5129.9191,N,00041.3996,W,0.25,130.47,201017,,,A*75
$GPRMC,110217.000,V,5129.9191,N,00041.3995,W,,,201017,,,N*69
$GPRMC,110218.000,V,5129.9191,N,00041.3994,W,,,201017,,,N*67
$GPRMC,110219.071,V,5129.9190,N,00041.3993,W,,,201017,,,N*66
$GPRMC,110220.071,A,5129.9191,N,00041.3990,W,0.31,78.49,201017,,,A*46
$GPRMC,110221.071,A,5129.9189,N,00041.3991,W,0.04,13.49,201017,,,A*44
$GPRMC,110222.000,A,5129.9189,N,00041.3992,W,0.36,314.72,201017,,,A*7F
$GPRMC,110223.000,V,5129.9190,N,00041.3993,W,,,201017,,,N*69
$GPRMC,110224.000,V,5129.9191,N,00041.3994,W,,,201017,,,N*68
$GPRMC,110225.071,V,5129.9192,N,00041.3995,W,,,201017,,,N*6D
$GPRMC,110226.071,V,5129.9192,N,00041.3996,W,,,201017,,,N*6D
$GPRMC,110227.071,V,5129.9193,N,00041.3998,W,,,201017,,,N*63
$GPRMC,110228.071,V,5129.9194,N,00041.3999,W,,,201017,,,N*6A
$GPRMC,110229.071,V,5129.9194,N,00041.4000,W,,,201017,,,N*65
$GPRMC,110230.070,V,5129.9195,N,00041.4001,W,,,201017,,,N*6C
$GPRMC,110231.071,V,5129.9196,N,00041.4002,W,,,201017,,,N*6C
$GPRMC,110232.070,V,5129.9196,N,00041.4003,W,,,201017,,,N*6F
$GPRMC,110233.071,V,5129.9197,N,00041.4004,W,,,201017,,,N*69
$GPRMC,110234.071,V,5129.9198,N,00041.4006,W,,,201017,,,N*63
$GPRMC,110235.070,V,5129.9199,N,00041.4007,W,,,201017,,,N*63
$GPRMC,110236.070,V,5129.9199,N,00041.4008,W,,,201017,,,N*6F
$GPRMC,110237.070,V,,,,,,,201017,,,N*49
$GPRMC,110238.070,V,,,,,,,201017,,,N*46
$GPRMC,110239.071,A,5129.9212,N,00041.3987,W,0.67,25.74,201017,,,A*45
$GPRMC,110240.071,A,5129.9214,N,00041.3977,W,0.75,39.36,201017,,,A*4A
$GPRMC,110241.000,A,5129.9205,N,00041.3979,W,0.35,73.55,201017,,,A*4C
$GPRMC,110242.000,A,5129.9204,N,00041.3981,W,0.20,88.04,201017,,,A*4D
$GPRMC,110243.000,A,5129.9197,N,00041.3986,W,0.36,170.03,201017,,,A*74
$GPRMC,110244.000,V,5129.9196,N,00041.3986,W,,,201017,,,N*6A
$GPRMC,110245.000,V,5129.9195,N,00041.3985,W,,,201017,,,N*6B
$GPRMC,110246.070,V,5129.9194,N,00041.3985,W,,,201017,,,N*6E
$GPRMC,110247.071,V,5129.9193,N,00041.3985,W,,,201017,,,N*69
$GPRMC,110248.070,V,5129.9192,N,00041.3984,W,,,201017,,,N*67
$GPRMC,110249.070,V,5129.9191,N,00041.3984,W,,,201017,,,N*65
$GPRMC,110250.070,V,5129.9190,N,00041.3984,W,,,201017,,,N*6C
$GPRMC,110251.071,V,5129.9189,N,00041.3984,W,,,201017,,,N*64
$GPRMC,110252.071,V,5129.9188,N,00041.3983,W,,,201017,,,N*61
$GPRMC,110253.071,V,5129.9187,N,00041.3983,W,,,201017,,,N*6F
$GPRMC,110254.071,V,5129.9186,N,00041.3983,W,,,201017,,,N*69
$GPRMC,110255.071,V,5129.9185,N,00041.3982,W,,,201017,,,N*6A
$GPRMC,110256.071,V,5129.9184,N,00041.3982,W,,,201017,,,N*68
$GPRMC,110257.071,V,5129.9183,N,00041.3982,W,,,201017,,,N*6E
$GPRMC,110258.071,V,,,,,,,201017,,,N*41
$GPRMC,110259.066,V,,,,,,,201017,,,N*46
$GPRMC,110300.071,V,,,,,,,201017,,,N*4D
$GPRMC,110301.071,V,,,,,,,201017,,,N*4C
$GPRMC,110302.071,V,,,,,,,201017,,,N*4F
$GPRMC,110303.071,V,,,,,,,201017,,,N*4E
$GPRMC,110304.071,A,5129.9173,N,00041.3942,W,0.44,81.76,201017,,,A*4A
$GPRMC,110305.071,A,5129.9160,N,00041.3929,W,0.50,99.01,201017,,,A*48
$GPRMC,110306.000,V,5129.9160,N,00041.3927,W,,,201017,,,N*6F
$GPRMC,110307.000,V,5129.9160,N,00041.3924,W,,,201017,,,N*6D
$GPRMC,110308.071,V,5129.9160,N,00041.3922,W,,,201017,,,N*62
$GPRMC,110309.071,V,5129.9159,N,00041.3920,W,,,201017,,,N*6B
$GPRMC,110310.071,V,5129.9159,N,00041.3918,W,,,201017,,,N*68
$GPRMC,110311.071,V,5129.9159,N,00041.3915,W,,,201017,,,N*64
$GPRMC,110312.071,V,5129.9159,N,00041.3913,W,,,201017,,,N*61
$GPRMC,110313.071,V,5129.9158,N,00041.3911,W,,,201017,,,N*63
$GPRMC,110314.071,V,5129.9158,N,00041.3909,W,,,201017,,,N*6D
$GPRMC,110315.071,V,5129.9158,N,00041.3907,W,,,201017,,,N*62
$GPRMC,110316.070,V,5129.9158,N,00041.3905,W,,,201017,,,N*62
$GPRMC,110317.071,V,5129.9158,N,00041.3902,W,,,201017,,,N*65
$GPRMC,110318.071,V,5129.9157,N,00041.3900,W,,,201017,,,N*67
$GPRMC,110319.071,V,5129.9157,N,00041.3898,W,,,201017,,,N*66
$GPRMC,110320.071,V,,,,,,,201017,,,N*4F
$GPRMC,110321.071,V,,,,,,,201017,,,N*4E
$GPRMC,110322.071,V,,,,,,,201017,,,N*4D
$GPRMC,110323.071,V,,,,,,,201017,,,N*4C
$GPRMC,110324.071,V,,,,,,,201017,,,N*4B
$GPRMC,110325.071,V,,,,,,,201017,,,N*4A
$GPRMC,110326.071,V,,,,,,,201017,,,N*49
$GPRMC,110327.071,V,,,,,,,201017,,,N*48
$GPRMC,110328.071,V,,,,,,,201017,,,N*47
$GPRMC,110329.071,V,,,,,,,201017,,,N*46
$GPRMC,110330.071,V,,,,,,,201017,,,N*4E
$GPRMC,110331.066,V,,,,,,,201017,,,N*49
$GPRMC,110332.066,V,,,,,,,201017,,,N*4A
$GPRMC,110333.066,V,,,,,,,201017,,,N*4B
$GPRMC,110334.066,V,,,,,,,201017,,,N*4C
$GPRMC,110335.066,V,,,,,,,201017,,,N*4D
$GPRMC,110336.071,V,,,,,,,201017,,,N*48
$GPRMC,110337.071,V,,,,,,,201017,,,N*49
$GPRMC,110338.071,V,,,,,,,201017,,,N*46
$GPRMC,110339.066,V,,,,,,,201017,,,N*41
$GPRMC,110340.066,V,,,,,,,201017,,,N*4F
$GPRMC,110341.066,V,,,,,,,201017,,,N*4E
