$GPRMC,112352.038,A,5124.6947,N,00041.9817,W,33.12,274.36,130215,,*23
$GPRMC,112353.037,A,5124.6956,N,00041.9964,W,32.91,275.35,130215,,*20
$GPRMC,112354.037,A,5124.6965,N,00042.0109,W,32.40,275.40,130215,,*20
$GPRMC,112355.037,A,5124.6974,N,00042.0251,W,32.02,274.93,130215,,*26
$GPRMC,112356.037,A,5124.6983,N,00042.0392,W,31.97,275.78,130215,,*28
$GPRMC,112357.037,A,5124.6993,N,00042.0534,W,32.51,275.54,130215,,*25
$GPRMC,112358.037,A,5124.7001,N,00042.0680,W,33.12,274.68,130215,,*2D
$GPRMC,112359.037,A,5124.7008,N,00042.0828,W,33.29,274.11,130215,,*2F
$GPRMC,112400.037,A,5124.7017,N,00042.0974,W,32.83,276.70,130215,,*26
$GPRMC,112401.037,A,5124.7028,N,00042.1119,W,32.85,276.71,130215,,*2E
$GPRMC,112402.037,A,5124.7040,N,00042.1264,W,32.59,277.78,130215,,*23
$GPRMC,112403.037,A,5124.7051,N,00042.1408,W,32.72,276.22,130215,,*29
$GPRMC,112404.037,A,5124.7061,N,00042.1553,W,32.61,276.51,130215,,*24
$GPRMC,112405.037,A,5124.7071,N,00042.1697,W,32.69,275.88,130215,,*20
$GPRMC,112406.037,A,5124.7080,N,00042.1841,W,32.99,275.58,130215,,*2A
$GPRMC,112407.037,A,5124.7089,N,00042.1986,W,32.64,275.76,130215,,*26
$GPRMC,112408.037,A,5124.7098,N,00042.2129,W,32.21,276.28,130215,,*2E
$GPRMC,112409.037,A,5124.7106,N,00042.2268,W,31.20,275.47,130215,,*27
$GPRMC,112410.036,A,5124.7114,N,00042.2406,W,30.95,275.09,130215,,*26
$GPRMC,112411.036,A,5124.7122,N,00042.2540,W,30.12,275.80,130215,,*2F
$GPRMC,112412.036,A,5124.7131,N,00042.2668,W,27.89,276.84,130215,,*24
$GPRMC,112413.036,A,5124.7139,N,00042.2785,W,25.81,275.96,130215,,*25
$GPRMC,112414.036,A,5124.7147,N,00042.2896,W,24.49,276.32,130215,,*2E
$GPRMC,112415.036,A,5124.7155,N,00042.3002,W,23.85,276.91,130215,,*26
$GPRMC,112416.036,A,5124.7163,N,00042.3109,W,24.68,277.08,130215,,*2F
$GPRMC,112417.036,A,5124.7171,N,00042.3216,W,24.23,276.84,130215,,*2A
$GPRMC,112418.036,A,5124.7178,N,00042.3321,W,23.53,276.79,130215,,*2B
$GPRMC,112419.036,A,5124.7185,N,00042.3420,W,21.13,276.37,130215,,*22
$GPRMC,112420.036,A,5124.7192,N,00042.3509,W,19.09,280.88,130215,,*29
$GPRMC,112421.036,A,5124.7201,N,00042.3592,W,18.91,279.92,130215,,*2E
$GPRMC,112422.036,A,5124.7209,N,00042.3675,W,19.09,279.28,130215,,*2E
$GPRMC,112423.036,A,5124.7216,N,00042.3760,W,19.00,276.69,130215,,*27
$GPRMC,112424.036,A,5124.7221,N,00042.3839,W,16.90,275.27,130215,,*28
$GPRMC,112425.036,A,5124.7225,N,00042.3904,W,13.06,276.43,130215,,*29
$GPRMC,112426.035,A,5124.7229,N,00042.3949,W,8.11,278.02,130215,,*1B
$GPRMC,112427.035,A,5124.7231,N,00042.3974,W,3.71,276.65,130215,,*1F
$GPRMC,112428.035,A,5124.7231,N,00042.3985,W,1.16,271.33,130215,,*19
$GPRMC,112429.035,A,5124.7229,N,00042.3990,W,0.01,6.56,130215,,*13
$GPRMC,112430.035,A,5124.7227,N,00042.3992,W,0.07,287.58,130215,,*14
$GPRMC,112431.035,A,5124.7225,N,00042.3993,W,0.11,187.97,130215,,*11
$GPRMC,112432.035,A,5124.7224,N,00042.3993,W,0.10,162.94,130215,,*1A
$GPRMC,112433.035,A,5124.7223,N,00042.3993,W,0.18,213.20,130215,,*1E
$GPRMC,112434.035,A,5124.7223,N,00042.3992,W,0.22,182.46,130215,,*1A
$GPRMC,112435.035,A,5124.7224,N,00042.3990,W,0.16,217.48,130215,,*18
$GPRMC,112436.035,A,5124.7225,N,00042.3986,W,0.21,188.70,130215,,*17
$GPRMC,112437.035,A,5124.7226,N,00042.3983,W,0.12,227.34,130215,,*16
$GPRMC,112438.035,A,5124.7228,N,00042.3981,W,0.30,269.93,130215,,*12
$GPRMC,112439.035,A,5124.7229,N,00042.3985,W,2.03,275.29,130215,,*18
$GPRMC,112440.035,A,5124.7233,N,00042.3998,W,4.50,291.83,130215,,*1B
$GPRMC,112441.035,A,5124.7243,N,00042.4016,W,6.67,325.91,130215,,*1E
$GPRMC,112442.035,A,5124.7263,N,00042.4031,W,9.70,339.18,130215,,*1F
$GPRMC,112443.034,A,5124.7291,N,00042.4040,W,11.64,353.03,130215,,*2E
$GPRMC,112444.034,A,5124.7324,N,00042.4038,W,12.49,7.25,130215,,*23
$GPRMC,112445.034,A,5124.7359,N,00042.4027,W,13.25,10.54,130215,,*1D
$GPRMC,112446.034,A,5124.7393,N,00042.4015,W,12.64,8.69,130215,,*2A
$GPRMC,112447.034,A,5124.7425,N,00042.4009,W,11.69,3.68,130215,,*28
$GPRMC,112448.034,A,5124.7454,N,00042.4003,W,10.58,8.40,130215,,*29
$GPRMC,112449.034,A,5124.7478,N,00042.3989,W,9.53,30.50,130215,,*23
$GPRMC,112450.034,A,5124.7496,N,00042.3960,W,9.35,56.78,130215,,*26
$GPRMC,112451.034,A,5124.7503,N,00042.3920,W,9.78,81.53,130215,,*24
$GPRMC,112452.034,A,5124.7499,N,00042.3876,W,10.05,107.79,130215,,*22
$GPRMC,112453.034,A,5124.7484,N,00042.3838,W,10.36,132.51,130215,,*29
$GPRMC,112454.034,A,5124.7460,N,00042.3813,W,9.61,158.10,130215,,*1E
$GPRMC,112455.034,A,5124.7433,N,00042.3808,W,9.44,184.59,130215,,*18
$GPRMC,112456.034,A,5124.7409,N,00042.3822,W,8.66,211.49,130215,,*15
$GPRMC,112457.034,A,5124.7394,N,00042.3849,W,7.60,246.96,130215,,*13
$GPRMC,112458.034,A,5124.7390,N,00042.3881,W,6.31,277.32,130215,,*15
$GPRMC,112459.033,A,5124.7392,N,00042.3904,W,4.00,279.83,130215,,*19
$GPRMC,112500.033,A,5124.7393,N,00042.3915,W,1.17,276.58,130215,,*1F
$GPRMC,112501.033,A,5124.7390,N,00042.3917,W,0.18,228.05,130215,,*12
$GPRMC,112502.033,A,5124.7388,N,00042.3919,W,0.14,245.66,130215,,*14
$GPRMC,112503.033,A,5124.7386,N,00042.3919,W,0.10,259.06,130215,,*14
$GPRMC,112504.033,A,5124.7385,N,00042.3920,W,0.10,241.61,130215,,*12
$GPRMC,112505.033,A,5124.7384,N,00042.3918,W,0.13,246.85,130215,,*17
$GPRMC,112506.033,A,5124.7384,N,00042.3916,W,0.13,237.47,130215,,*12
$GPRMC,112507.033,A,5124.7384,N,00042.3915,W,0.19,220.15,130215,,*1B
$GPRMC,112508.033,A,5124.7383,N,00042.3914,W,0.10,216.56,130215,,*19
$GPRMC,112509.033,A,5124.7382,N,00042.3914,W,0.15,233.52,130215,,*1F
$GPRMC,112510.033,A,5124.7382,N,00042.3914,W,0.13,199.87,130215,,*1A
$GPRMC,112511.033,A,5124.7382,N,00042.3913,W,0.12,237.15,130215,,*11
$GPRMC,112512.033,A,5124.7384,N,00042.3911,W,0.06,246.81,130215,,*18
$GPRMC,112513.033,A,5124.7385,N,00042.3909,W,0.10,236.77,130215,,*18
$GPRMC,112514.033,A,5124.7386,N,00042.3906,W,0.02,33.19,130215,,*2F
$GPRMC,112515.033,A,5124.7388,N,00042.3902,W,0.18,227.54,130215,,*11
$GPRMC,112516.032,A,5124.7390,N,00042.3899,W,0.02,239.89,130215,,*1D
$GPRMC,112517.032,A,5124.7391,N,00042.3896,W,0.20,228.20,130215,,*11
$GPRMC,112518.032,A,5124.7392,N,00042.3894,W,0.11,239.63,130215,,*1A
$GPRMC,112519.032,A,5124.7394,N,00042.3893,W,0.17,233.21,130215,,*10
$GPRMC,112520.032,A,5124.7395,N,00042.3891,W,0.20,224.47,130215,,*1B
$GPRMC,112521.032,A,5124.7396,N,00042.3890,W,0.20,219.24,130215,,*13
$GPRMC,112522.032,A,5124.7397,N,00042.3888,W,0.09,202.03,130215,,*1C
$GPRMC,112523.032,A,5124.7397,N,00042.3888,W,0.10,215.32,130215,,*11
$GPRMC,112524.032,A,5124.7398,N,00042.3887,W,0.15,240.78,130215,,*1D
$GPRMC,112525.032,A,5124.7398,N,00042.3886,W,0.18,250.10,130215,,*1F
$GPRMC,112526.032,A,5124.7398,N,00042.3886,W,0.20,215.78,130215,,*18
$GPRMC,112527.032,A,5124.7397,N,00042.3886,W,0.13,223.16,130215,,*1B
$GPRMC,112528.032,A,5124.7397,N,00042.3886,W,0.22,223.49,130215,,*1C
$GPRMC,112529.032,A,5124.7396,N,00042.3887,W,0.13,223.42,130215,,*14
$GPRMC,112530.032,A,5124.7396,N,00042.3887,W,0.18,231.60,130215,,*14
$GPRMC,112531.032,A,5124.7396,N,00042.3887,W,0.04,214.40,130215,,*1D
$GPRMC,112532.032,A,5124.7396,N,00042.3887,W,0.12,188.40,130215,,*1F
$GPRMC,112533.031,A,5124.7396,N,00042.3887,W,0.10,269.83,130215,,*1C
$GPRMC,112534.031,A,5124.7395,N,00042.3887,W,0.08,232.62,130215,,*10
$GPRMC,112535.031,A,5124.7395,N,00042.3888,W,0.23,226.60,130215,,*10
$GPRMC,112536.031,A,5124.7393,N,00042.3889,W,0.12,206.92,130215,,*19
$GPRMC,112537.031,A,5124.7392,N,00042.3890,W,0.12,232.99,130215,,*1D
$GPRMC,112538.031,A,5124.7391,N,00042.3890,W,0.15,218.39,130215,,*14
$GPRMC,112539.031,A,5124.7390,N,00042.3891,W,0.11,225.64,130215,,*17
$GPRMC,112540.031,A,5124.7389,N,00042.3893,W,0.07,239.62,130215,,*1F
$GPRMC,112541.031,A,5124.7388,N,00042.3894,W,0.17,223.00,130215,,*16
$GPRMC,112542.031,A,5124.7387,N,00042.3896,W,0.19,232.85,130215,,*1B
$GPRMC,112543.031,A,5124.7386,N,00042.3898,W,0.16,226.08,130215,,*1A
$GPRMC,112544.031,A,5124.7385,N,00042.3901,W,0.90,258.40,130215,,*14
$GPRMC,112545.031,A,5124.7384,N,00042.3910,W,2.89,266.72,130215,,*12
$GPRMC,112546.031,A,5124.7383,N,00042.3927,W,4.31,263.49,130215,,*1A
$GPRMC,112547.031,A,5124.7378,N,00042.3949,W,5.56,245.43,130215,,*19
$GPRMC,112548.031,A,5124.7368,N,00042.3971,W,6.67,221.48,130215,,*14
$GPRMC,112549.030,A,5124.7350,N,00042.3989,W,8.00,202.45,130215,,*1B
$GPRMC,112550.030,A,5124.7325,N,00042.4003,W,9.00,189.73,130215,,*19
$GPRMC,112551.030,A,5124.7301,N,00042.4008,W,8.76,182.55,130215,,*1A
$GPRMC,112552.030,A,5124.7281,N,00042.4009,W,6.75,182.49,130215,,*11
$GPRMC,112553.030,A,5124.7266,N,00042.4010,W,4.79,184.38,130215,,*1F
$GPRMC,112554.030,A,5124.7256,N,00042.4008,W,3.13,183.52,130215,,*12
$GPRMC,112555.030,A,5124.7250,N,00042.4009,W,1.48,186.41,130215,,*1F
$GPRMC,112556.030,A,5124.7249,N,00042.4009,W,0.16,293.86,130215,,*12
$GPRMC,112557.030,A,5124.7248,N,00042.4010,W,0.32,214.40,130215,,*19
$GPRMC,112558.030,A,5124.7245,N,00042.4011,W,1.62,162.96,130215,,*17
$GPRMC,112559.030,A,5124.7237,N,00042.4008,W,4.20,152.69,130215,,*1B
$GPRMC,112600.030,A,5124.7225,N,00042.4001,W,5.56,162.92,130215,,*19
$GPRMC,112601.030,A,5124.7209,N,00042.4002,W,6.64,189.28,130215,,*13
$GPRMC,112602.030,A,5124.7194,N,00042.4018,W,7.28,230.62,130215,,*1A
$GPRMC,112603.030,A,5124.7186,N,00042.4060,W,12.09,262.90,130215,,*2A
$GPRMC,112604.030,A,5124.7186,N,00042.4121,W,14.40,270.70,130215,,*2F
$GPRMC,112605.030,A,5124.7189,N,00042.4193,W,17.37,273.71,130215,,*29
$GPRMC,112606.029,A,5124.7195,N,00042.4278,W,19.61,275.62,130215,,*20
$GPRMC,112607.029,A,5124.7202,N,00042.4372,W,21.83,276.81,130215,,*2E
$GPRMC,112608.029,A,5124.7211,N,00042.4474,W,23.52,276.94,130215,,*28
$GPRMC,112609.029,A,5124.7221,N,00042.4583,W,24.65,277.41,130215,,*29
$GPRMC,112610.029,A,5124.7231,N,00042.4695,W,25.22,277.43,130215,,*24
$GPRMC,112611.029,A,5124.7242,N,00042.4811,W,26.01,276.12,130215,,*24
$GPRMC,112612.029,A,5124.7251,N,00042.4929,W,26.74,276.62,130215,,*2A
$GPRMC,112613.029,A,5124.7261,N,00042.5050,W,27.09,276.53,130215,,*27
$GPRMC,112614.029,A,5124.7268,N,00042.5172,W,27.19,274.15,130215,,*29
$GPRMC,112615.029,A,5124.7275,N,00042.5292,W,27.14,276.29,130215,,*29
$GPRMC,112616.029,A,5124.7284,N,00042.5414,W,27.49,276.45,130215,,*2E
$GPRMC,112617.029,A,5124.7298,N,00042.5538,W,27.96,277.18,130215,,*26
$GPRMC,112618.029,A,5124.7308,N,00042.5667,W,29.74,276.04,130215,,*26
$GPRMC,112619.029,A,5124.7316,N,00042.5802,W,31.34,274.70,130215,,*29
$GPRMC,112620.029,A,5124.7324,N,00042.5943,W,32.22,274.76,130215,,*24
$GPRMC,112621.029,A,5124.7333,N,00042.6089,W,32.77,275.72,130215,,*2A
$GPRMC,112622.029,A,5124.7342,N,00042.6235,W,32.88,275.19,130215,,*27
$GPRMC,112623.028,A,5124.7350,N,00042.6384,W,33.66,274.38,130215,,*2C
$GPRMC,112624.028,A,5124.7358,N,00042.6535,W,34.21,274.16,130215,,*27
$GPRMC,112625.028,A,5124.7364,N,00042.6689,W,34.33,274.15,130215,,*2D
$GPRMC,112626.028,A,5124.7369,N,00042.6844,W,34.50,272.53,130215,,*2D
$GPRMC,112627.028,A,5124.7374,N,00042.6997,W,33.99,273.68,130215,,*24
$GPRMC,112628.028,A,5124.7380,N,00042.7148,W,33.18,273.44,130215,,*2C
$GPRMC,112629.028,A,5124.7386,N,00042.7296,W,32.79,272.59,130215,,*20
$GPRMC,112630.028,A,5124.7391,N,00042.7441,W,32.02,273.40,130215,,*27
$GPRMC,112631.028,A,5124.7394,N,00042.7581,W,30.64,270.90,130215,,*22
$GPRMC,112632.028,A,5124.7392,N,00042.7719,W,30.93,267.66,130215,,*23
$GPRMC,112633.028,A,5124.7390,N,00042.7859,W,31.71,270.38,130215,,*2B
$GPRMC,112634.028,A,5124.7393,N,00042.8001,W,31.93,272.23,130215,,*21
$GPRMC,112635.028,A,5124.7394,N,00042.8148,W,33.46,270.57,130215,,*20
$GPRMC,112636.028,A,5124.7395,N,00042.8300,W,33.96,271.70,130215,,*25
$GPRMC,112637.028,A,5124.7398,N,00042.8452,W,33.80,272.19,130215,,*22
$GPRMC,112638.028,A,5124.7401,N,00042.8604,W,33.95,271.65,130215,,*27
$GPRMC,112639.027,A,5124.7407,N,00042.8753,W,32.64,271.48,130215,,*2C
$GPRMC,112640.027,A,5124.7412,N,00042.8892,W,30.28,270.63,130215,,*26
$GPRMC,112641.027,A,5124.7415,N,00042.9021,W,28.37,270.80,130215,,*2B
$GPRMC,112642.027,A,5124.7431,N,00042.9136,W,27.15,273.06,130215,,*2B
$GPRMC,112643.027,A,5124.7443,N,00042.9252,W,27.45,273.99,130215,,*2D
$GPRMC,112644.027,A,5124.7453,N,00042.9372,W,27.79,274.05,130215,,*25
$GPRMC,112645.027,A,5124.7460,N,00042.9495,W,28.23,272.84,130215,,*25
$GPRMC,112646.027,A,5124.7466,N,00042.9620,W,28.47,273.86,130215,,*2D
$GPRMC,112647.027,A,5124.7476,N,00042.9748,W,28.76,273.66,130215,,*2E
$GPRMC,112648.027,A,5124.7481,N,00042.9879,W,29.00,272.71,130215,,*23
$GPRMC,112649.027,A,5124.7486,N,00043.0005,W,28.82,272.58,130215,,*2E
$GPRMC,112650.027,A,5124.7490,N,00043.0132,W,28.97,272.27,130215,,*28
$GPRMC,112651.027,A,5124.7494,N,00043.0261,W,29.12,272.27,130215,,*24
$GPRMC,112652.027,A,5124.7498,N,00043.0390,W,29.03,272.95,130215,,*2D
$GPRMC,112653.027,A,5124.7502,N,00043.0519,W,29.15,272.35,130215,,*24
$GPRMC,112654.027,A,5124.7508,N,00043.0646,W,28.69,274.00,130215,,*2A
$GPRMC,112655.027,A,5124.7514,N,00043.0771,W,28.54,274.03,130215,,*2E
$GPRMC,112656.026,A,5124.7521,N,00043.0898,W,28.42,274.14,130215,,*23
$GPRMC,112657.026,A,5124.7527,N,00043.1023,W,28.09,273.89,130215,,*21
$GPRMC,112658.026,A,5124.7532,N,00043.1145,W,26.85,273.23,130215,,*21
$GPRMC,112659.026,A,5124.7537,N,00043.1257,W,23.97,272.95,130215,,*2F
$GPRMC,112700.026,A,5124.7540,N,00043.1356,W,21.00,269.22,130215,,*28
$GPRMC,112701.026,A,5124.7536,N,00043.1443,W,18.81,261.82,130215,,*2A
$GPRMC,112702.026,A,5124.7526,N,00043.1518,W,16.70,252.97,130215,,*23
$GPRMC,112703.026,A,5124.7511,N,00043.1580,W,14.12,245.25,130215,,*2E
$GPRMC,112704.026,A,5124.7496,N,00043.1626,W,10.01,238.73,130215,,*27
$GPRMC,112705.026,A,5124.7483,N,00043.1655,W,6.61,234.43,130215,,*18
$GPRMC,112706.026,A,5124.7469,N,00043.1680,W,9.10,230.38,130215,,*16
$GPRMC,112707.026,A,5124.7448,N,00043.1714,W,13.12,224.37,130215,,*2B
$GPRMC,112708.026,A,5124.7420,N,00043.1759,W,15.17,229.18,130215,,*20
$GPRMC,112709.026,A,5124.7397,N,00043.1816,W,16.37,247.08,130215,,*26
$GPRMC,112710.026,A,5124.7390,N,00043.1885,W,17.39,272.23,130215,,*23
$GPRMC,112711.026,A,5124.7402,N,00043.1959,W,18.46,294.71,130215,,*26
$GPRMC,112712.026,A,5124.7430,N,00043.2031,W,20.02,307.65,130215,,*25
$GPRMC,112713.025,A,5124.7467,N,00043.2105,W,22.49,310.67,130215,,*2A
$GPRMC,112714.025,A,5124.7506,N,00043.2188,W,23.29,305.02,130215,,*2E
$GPRMC,112715.025,A,5124.7542,N,00043.2281,W,25.58,296.93,130215,,*26
$GPRMC,112716.025,A,5124.7569,N,00043.2390,W,27.45,286.44,130215,,*28
$GPRMC,112717.025,A,5124.7586,N,00043.2514,W,29.11,278.85,130215,,*21
$GPRMC,112718.025,A,5124.7596,N,00043.2646,W,30.64,274.92,130215,,*2B
$GPRMC,112719.025,A,5124.7602,N,00043.2786,W,31.90,274.17,130215,,*2E
$GPRMC,112720.025,A,5124.7608,N,00043.2932,W,33.16,272.71,130215,,*25
$GPRMC,112721.025,A,5124.7614,N,00043.3083,W,33.58,273.52,130215,,*21
$GPRMC,112722.025,A,5124.7619,N,00043.3235,W,34.17,273.11,130215,,*2B
$GPRMC,112723.025,A,5124.7625,N,00043.3388,W,34.31,272.72,130215,,*22
$GPRMC,112724.025,A,5124.7630,N,00043.3542,W,34.65,273.87,130215,,*2B
$GPRMC,112725.025,A,5124.7637,N,00043.3700,W,35.74,273.62,130215,,*23
$GPRMC,112726.025,A,5124.7642,N,00043.3862,W,36.06,272.92,130215,,*21
$GPRMC,112727.025,A,5124.7647,N,00043.4025,W,36.29,272.70,130215,,*28
$GPRMC,112728.025,A,5124.7651,N,00043.4188,W,36.48,272.71,130215,,*20
$GPRMC,112729.025,A,5124.7656,N,00043.4352,W,36.74,273.05,130215,,*2E
$GPRMC,112730.024,A,5124.7662,N,00043.4516,W,36.84,273.27,130215,,*29
$GPRMC,112731.024,A,5124.7668,N,00043.4681,W,36.86,273.74,130215,,*2B
$GPRMC,112732.024,A,5124.7675,N,00043.4846,W,37.03,273.71,130215,,*28
$GPRMC,112733.024,A,5124.7681,N,00043.5012,W,36.91,272.42,130215,,*21
$GPRMC,112734.024,A,5124.7687,N,00043.5176,W,37.10,273.20,130215,,*2E
$GPRMC,112735.024,A,5124.7693,N,00043.5340,W,37.00,272.98,130215,,*2E
$GPRMC,112736.024,A,5124.7700,N,00043.5504,W,36.58,273.93,130215,,*26
$GPRMC,112737.024,A,5124.7706,N,00043.5665,W,36.17,273.54,130215,,*25
$GPRMC,112738.024,A,5124.7712,N,00043.5825,W,36.08,272.68,130215,,*25
$GPRMC,112739.024,A,5124.7718,N,00043.5983,W,35.29,273.47,130215,,*2F
$GPRMC,112740.024,A,5124.7723,N,00043.6139,W,35.45,272.89,130215,,*2A
$GPRMC,112741.024,A,5124.7728,N,00043.6295,W,35.18,272.07,130215,,*2B
$GPRMC,112742.024,A,5124.7731,N,00043.6453,W,35.98,271.94,130215,,*2D
$GPRMC,112743.024,A,5124.7734,N,00043.6612,W,35.90,271.98,130215,,*2A
$GPRMC,112744.024,A,5124.7737,N,00043.6771,W,36.18,271.97,130215,,*26
$GPRMC,112745.024,A,5124.7740,N,00043.6932,W,36.44,271.66,130215,,*29
$GPRMC,112746.024,A,5124.7744,N,00043.7093,W,36.61,271.97,130215,,*24
$GPRMC,112747.023,A,5124.7747,N,00043.7256,W,36.68,272.06,130215,,*28
$GPRMC,112748.023,A,5124.7751,N,00043.7417,W,35.82,271.55,130215,,*21
$GPRMC,112749.023,A,5124.7754,N,00043.7573,W,34.53,271.19,130215,,*23
$GPRMC,112750.023,A,5124.7757,N,00043.7723,W,33.41,272.65,130215,,*23
$GPRMC,112751.023,A,5124.7764,N,00043.7869,W,32.64,275.22,130215,,*21
$GPRMC,112752.023,A,5124.7776,N,00043.8011,W,32.13,278.65,130215,,*27
$GPRMC,112753.023,A,5124.7793,N,00043.8147,W,30.91,283.01,130215,,*21
$GPRMC,112754.023,A,5124.7816,N,00043.8276,W,30.07,286.71,130215,,*28
$GPRMC,112755.023,A,5124.7844,N,00043.8397,W,28.74,292.37,130215,,*2A
$GPRMC,112756.023,A,5124.7875,N,00043.8508,W,26.15,294.31,130215,,*22
$GPRMC,112757.023,A,5124.7907,N,00043.8604,W,23.56,298.04,130215,,*20
$GPRMC,112758.023,A,5124.7938,N,00043.8688,W,21.01,300.54,130215,,*22
$GPRMC,112759.023,A,5124.7964,N,00043.8762,W,18.06,297.17,130215,,*2A
$GPRMC,112800.023,A,5124.7983,N,00043.8831,W,16.48,290.56,130215,,*2F
$GPRMC,112801.023,A,5124.7997,N,00043.8898,W,16.36,284.87,130215,,*28
$GPRMC,112802.023,A,5124.8006,N,00043.8969,W,17.40,277.09,130215,,*20
$GPRMC,112803.022,A,5124.8010,N,00043.9042,W,18.64,274.57,130215,,*27
$GPRMC,112804.022,A,5124.8018,N,00043.9121,W,18.98,277.11,130215,,*2E
$GPRMC,112805.022,A,5124.8031,N,00043.9199,W,19.08,286.91,130215,,*29
$GPRMC,112806.022,A,5124.8052,N,00043.9270,W,18.73,300.60,130215,,*27
$GPRMC,112807.022,A,5124.8092,N,00043.9322,W,18.44,324.40,130215,,*2C
$GPRMC,112808.022,A,5124.8139,N,00043.9351,W,18.49,347.75,130215,,*29
$GPRMC,112809.022,A,5124.8189,N,00043.9352,W,18.69,7.34,130215,,*20
$GPRMC,112810.022,A,5124.8240,N,00043.9327,W,20.35,25.52,130215,,*1E
$GPRMC,112811.022,A,5124.8290,N,00043.9279,W,21.33,34.37,130215,,*1C
$GPRMC,112812.022,A,5124.8337,N,00043.9216,W,22.53,42.59,130215,,*16
$GPRMC,112813.022,A,5124.8362,N,00043.9120,W,22.42,56.59,130215,,*14
$GPRMC,112814.022,A,5124.8395,N,00043.9027,W,22.37,64.41,130215,,*17
$GPRMC,112815.022,A,5124.8419,N,00043.8931,W,20.53,71.27,130215,,*1E
$GPRMC,112816.022,A,5124.8444,N,00043.8815,W,19.39,67.29,130215,,*1D
$GPRMC,112817.022,A,5124.8462,N,00043.8742,W,17.65,63.37,130215,,*19
$GPRMC,112818.022,A,5124.8484,N,00043.8683,W,13.93,53.67,130215,,*19
$GPRMC,112819.022,A,5124.8487,N,00043.8638,W,12.64,50.29,130215,,*1B
$GPRMC,112820.021,A,5124.8503,N,00043.8592,W,11.90,63.29,130215,,*14
$GPRMC,112821.021,A,5124.8497,N,00043.8547,W,9.86,95.39,130215,,*27
$GPRMC,112822.021,A,5124.8481,N,00043.8510,W,9.06,123.29,130215,,*14
$GPRMC,112823.021,A,5124.8457,N,00043.8486,W,8.12,149.95,130215,,*1F
$GPRMC,112824.021,A,5124.8430,N,00043.8479,W,8.16,184.23,130215,,*11
$GPRMC,112825.021,A,5124.8406,N,00043.8491,W,8.69,211.84,130215,,*19
$GPRMC,112826.021,A,5124.8386,N,00043.8514,W,8.28,219.11,130215,,*18
$GPRMC,112827.021,A,5124.8368,N,00043.8536,W,7.76,215.20,130215,,*13
$GPRMC,112828.021,A,5124.8349,N,00043.8554,W,7.63,205.56,130215,,*1F
$GPRMC,112829.021,A,5124.8328,N,00043.8570,W,7.18,202.13,130215,,*15
$GPRMC,112830.021,A,5124.8308,N,00043.8581,W,7.15,195.46,130215,,*11
$GPRMC,112831.021,A,5124.8289,N,00043.8591,W,6.35,195.05,130215,,*1D
$GPRMC,112832.021,A,5124.8273,N,00043.8603,W,5.71,214.50,130215,,*1A
$GPRMC,112833.021,A,5124.8264,N,00043.8623,W,5.34,252.76,130215,,*18
$GPRMC,112834.021,A,5124.8263,N,00043.8643,W,4.01,289.18,130215,,*17
$GPRMC,112835.021,A,5124.8267,N,00043.8654,W,1.75,307.98,130215,,*1D
$GPRMC,112836.021,A,5124.8269,N,00043.8657,W,0.43,330.99,130215,,*12
$GPRMC,112837.020,A,5124.8270,N,00043.8656,W,0.12,297.35,130215,,*15
$GPRMC,112838.020,A,5124.8270,N,00043.8655,W,0.08,296.22,130215,,*15
$GPRMC,112839.020,A,5124.8271,N,00043.8654,W,0.17,312.07,130215,,*10
$GPRMC,112840.020,A,5124.8273,N,00043.8654,W,0.11,285.32,130215,,*13
$GPRMC,112841.020,A,5124.8275,N,00043.8653,W,0.09,280.38,130215,,*15
$GPRMC,112842.020,A,5124.8276,N,00043.8652,W,0.07,169.42,130215,,*13
$GPRMC,112843.020,A,5124.8277,N,00043.8651,W,0.11,251.96,130215,,*16
$GPRMC,112844.020,A,5124.8279,N,00043.8650,W,0.07,226.62,130215,,*12
$GPRMC,112845.020,A,5124.8280,N,00043.8649,W,0.14,314.79,130215,,*15
$GPRMC,112846.020,A,5124.8281,N,00043.8648,W,0.12,306.91,130215,,*15
$GPRMC,112847.020,A,5124.8282,N,00043.8648,W,0.14,255.79,130215,,*10
$GPRMC,112848.020,A,5124.8282,N,00043.8647,W,0.06,279.23,130215,,*12
$GPRMC,112849.020,A,5124.8283,N,00043.8646,W,0.22,313.16,130215,,*1E
$GPRMC,112850.020,A,5124.8283,N,00043.8646,W,0.14,244.74,130215,,*14
$GPRMC,112851.020,A,5124.8283,N,00043.8645,W,0.11,252.43,130215,,*10
$GPRMC,112852.020,A,5124.8283,N,00043.8645,W,0.16,273.87,130215,,*1F
$GPRMC,112853.020,A,5124.8282,N,00043.8644,W,0.07,279.87,130215,,*14
$GPRMC,112854.019,A,5124.8282,N,00043.8643,W,0.10,291.92,130215,,*1A
$GPRMC,112855.019,A,5124.8282,N,00043.8643,W,0.12,244.11,130215,,*1A
$GPRMC,112856.019,A,5124.8281,N,00043.8643,W,0.12,243.89,130215,,*1C
$GPRMC,112857.019,A,5124.8281,N,00043.8642,W,0.12,264.91,130215,,*10
$GPRMC,112858.019,A,5124.8282,N,00043.8642,W,0.14,326.05,130215,,*10
$GPRMC,112859.019,A,5124.8282,N,00043.8642,W,0.14,333.18,130215,,*19
