$GPRMC,141630.000,A,5129.9803,N,00041.4229,W,0.61,106.75,311017,,,A*7F
$GPRMC,141631.000,A,5129.9802,N,00041.4227,W,0.53,132.46,311017,,,A*77
$GPRMC,141632.000,A,5129.9800,N,00041.4225,W,0.65,156.06,311017,,,A*77
$GPRMC,141633.000,A,5129.9798,N,00041.4225,W,0.44,142.98,311017,,,A*79
$GPRMC,141634.000,A,5129.9796,N,00041.4224,W,0.47,149.12,311017,,,A*7B
$GPRMC,141635.000,A,5129.9794,N,00041.4223,W,0.56,166.65,311017,,,A*72
$GPRMC,141636.000,A,5129.9792,N,00041.4223,W,0.76,180.24,311017,,,A*78
$GPRMC,141637.000,A,5129.9789,N,00041.4223,W,0.77,177.43,311017,,,A*7B
$GPRMC,141638.000,A,5129.9791,N,00041.4223,W,0.00,199.45,311017,,,A*7B
$GPRMC,141639.000,A,5129.9791,N,00041.4223,W,0.00,219.58,311017,,,A*7D
$GPRMC,141640.000,A,5129.9789,N,00041.4223,W,0.21,277.07,311017,,,A*7B
$GPRMC,141641.000,A,5129.9787,N,00041.4223,W,0.15,227.93,311017,,,A*7B
$GPRMC,141642.000,A,5129.9785,N,00041.4224,W,0.28,210.92,311017,,,A*76
$GPRMC,141643.000,A,5129.9782,N,00041.4224,W,0.16,210.00,311017,,,A*76
$GPRMC,141644.000,A,5129.9783,N,00041.4224,W,0.01,241.57,311017,,,A*70
$GPRMC,141645.000,A,5129.9783,N,00041.4224,W,0.00,242.34,311017,,,A*76
$GPRMC,141646.000,A,5129.9783,N,00041.4224,W,0.00,242.31,311017,,,A*70
$GPRMC,141647.000,A,5129.9783,N,00041.4224,W,0.00,242.03,311017,,,A*70
$GPRMC,141648.000,A,5129.9783,N,00041.4224,W,0.00,235.92,311017,,,A*77
$GPRMC,141649.000,A,5129.9783,N,00041.4224,W,0.00,270.31,311017,,,A*7E
$GPRMC,141650.000,A,5129.9783,N,00041.4224,W,0.00,107.96,311017,,,A*78
$GPRMC,141651.000,A,5129.9783,N,00041.4224,W,0.00,330.01,311017,,,A*71
$GPRMC,141652.000,A,5129.9782,N,00041.4224,W,0.00,134.79,311017,,,A*7A
$GPRMC,141653.000,A,5129.9782,N,00041.4224,W,0.00,112.98,311017,,,A*70
$GPRMC,141654.000,A,5129.9782,N,00041.4224,W,0.00,191.55,311017,,,A*7D
$GPRMC,141655.000,A,5129.9782,N,00041.4224,W,0.00,109.28,311017,,,A*77
$GPRMC,141656.000,A,5129.9781,N,00041.4222,W,0.17,129.04,311017,,,A*7B
$GPRMC,141657.000,A,5129.9781,N,00041.4222,W,0.00,108.55,311017,,,A*7B
$GPRMC,141658.000,A,5129.9781,N,00041.4222,W,0.00,110.01,311017,,,A*7C
$GPRMC,141659.000,A,5129.9781,N,00041.4222,W,0.00,116.48,311017,,,A*76
$GPRMC,141700.000,A,5129.9781,N,00041.4222,W,0.00,95.70,311017,,,A*4A
$GPRMC,141701.000,A,5129.9781,N,00041.4222,W,0.00,100.02,311017,,,A*73
$GPRMC,141702.000,A,5129.9781,N,00041.4222,W,0.00,71.92,311017,,,A*4E
$GPRMC,141703.000,A,5129.9781,N,00041.4222,W,0.00,278.02,311017,,,A*7D
$GPRMC,141704.000,A,5129.9781,N,00041.4222,W,0.00,233.07,311017,,,A*70
$GPRMC,141705.000,A,5129.9780,N,00041.4223,W,0.16,279.37,311017,,,A*7B
$GPRMC,141706.000,A,5129.9779,N,00041.4223,W,0.24,233.25,311017,,,A*72
$GPRMC,141707.000,A,5129.9779,N,00041.4223,W,0.01,252.59,311017,,,A*78
$GPRMC,141708.000,A,5129.9778,N,00041.4223,W,0.23,21.46,311017,,,A*4E
$GPRMC,141709.000,A,5129.9778,N,00041.4223,W,0.00,41.85,311017,,,A*47
$GPRMC,141710.000,A,5129.9776,N,00041.4224,W,0.10,310.03,311017,,,A*7E
$GPRMC,141711.000,A,5129.9776,N,00041.4224,W,0.00,299.01,311017,,,A*7C
$GPRMC,141712.000,A,5129.9776,N,00041.4224,W,0.00,305.44,311017,,,A*7A
$GPRMC,141713.000,A,5129.9776,N,00041.4224,W,0.00,13.52,311017,,,A*48
$GPRMC,141714.000,A,5129.9773,N,00041.4224,W,0.11,43.52,311017,,,A*4F
$GPRMC,141715.000,A,5129.9771,N,00041.4225,W,0.32,355.56,311017,,,A*7C
$GPRMC,141716.000,A,5129.9771,N,00041.4224,W,0.02,14.36,311017,,,A*4D
$GPRMC,141717.000,A,5129.9767,N,00041.4225,W,0.44,324.48,311017,,,A*71
$GPRMC,141718.000,A,5129.9764,N,00041.4227,W,0.49,328.79,311017,,,A*7C
$GPRMC,141719.000,A,5129.9762,N,00041.4229,W,0.51,327.27,311017,,,A*78
$GPRMC,141720.000,A,5129.9760,N,00041.4231,W,0.47,320.74,311017,,,A*7F
$GPRMC,141721.000,A,5129.9758,N,00041.4232,W,0.45,321.27,311017,,,A*73
$GPRMC,141722.000,A,5129.9756,N,00041.4233,W,0.25,329.05,311017,,,A*71
$GPRMC,141723.000,A,5129.9756,N,00041.4232,W,0.01,341.98,311017,,,A*7D
$GPRMC,141724.000,A,5129.9755,N,00041.4233,W,0.13,323.33,311017,,,A*7E
$GPRMC,141725.000,A,5129.9755,N,00041.4232,W,0.00,290.41,311017,,,A*70
$GPRMC,141726.000,A,5129.9755,N,00041.4232,W,0.00,289.62,311017,,,A*7A
$GPRMC,141727.000,A,5129.9755,N,00041.4232,W,0.00,323.44,311017,,,A*7E
$GPRMC,141728.000,A,5129.9755,N,00041.4232,W,0.00,35.17,311017,,,A*43
$GPRMC,141729.000,A,5129.9755,N,00041.4232,W,0.00,68.14,311017,,,A*49
$GPRMC,141730.000,A,5129.9755,N,00041.4232,W,0.00,54.26,311017,,,A*4F
$GPRMC,141731.000,A,5129.9755,N,00041.4232,W,0.00,158.73,311017,,,A*73
$GPRMC,141732.000,A,5129.9755,N,00041.4232,W,0.00,103.52,311017,,,A*7D
$GPRMC,141733.000,A,5129.9755,N,00041.4232,W,0.00,73.94,311017,,,A*40
$GPRMC,141734.000,A,5129.9755,N,00041.4232,W,0.00,93.41,311017,,,A*41
$GPRMC,141735.000,A,5129.9755,N,00041.4232,W,0.33,109.96,311017,,,A*78
$GPRMC,141736.000,A,5129.9754,N,00041.4230,W,0.48,134.40,311017,,,A*71
$GPRMC,141737.000,A,5129.9752,N,00041.4227,W,0.72,131.38,311017,,,A*73
$GPRMC,141738.000,A,5129.9751,N,00041.4225,W,0.55,112.34,311017,,,A*75
$GPRMC,141739.000,A,5129.9749,N,00041.4223,W,0.47,176.39,311017,,,A*77
$GPRMC,141740.000,A,5129.9750,N,00041.4224,W,0.00,171.78,311017,,,A*77
$GPRMC,141741.000,A,5129.9750,N,00041.4224,W,0.00,175.39,311017,,,A*77
$GPRMC,141742.000,A,5129.9750,N,00041.4224,W,0.00,160.59,311017,,,A*76
$GPRMC,141743.000,A,5129.9750,N,00041.4224,W,0.00,108.54,311017,,,A*74
$GPRMC,141744.000,A,5129.9750,N,00041.4224,W,0.00,171.05,311017,,,A*79
$GPRMC,141745.000,A,5129.9750,N,00041.4224,W,0.00,256.93,311017,,,A*71
$GPRMC,141746.000,A,5129.9749,N,00041.4224,W,0.18,234.28,311017,,,A*77
$GPRMC,141747.000,A,5129.9749,N,00041.4224,W,0.00,244.58,311017,,,A*7F
$GPRMC,141748.000,A,5129.9749,N,00041.4224,W,0.00,244.77,311017,,,A*7D
$GPRMC,141749.000,A,5129.9748,N,00041.4223,W,0.10,175.94,311017,,,A*77
$GPRMC,141750.000,A,5129.9748,N,00041.4223,W,0.00,175.23,311017,,,A*72
$GPRMC,141751.000,A,5129.9748,N,00041.4223,W,0.00,174.51,311017,,,A*77
$GPRMC,141752.000,A,5129.9748,N,00041.4223,W,0.00,139.24,311017,,,A*7F
$GPRMC,141753.000,A,5129.9748,N,00041.4223,W,0.00,232.86,311017,,,A*7E
$GPRMC,141754.000,A,5129.9748,N,00041.4223,W,0.00,96.96,311017,,,A*44
$GPRMC,141755.000,A,5129.9748,N,00041.4223,W,0.00,107.67,311017,,,A*72
$GPRMC,141756.000,A,5129.9748,N,00041.4223,W,0.00,216.50,311017,,,A*76
$GPRMC,141757.000,A,5129.9748,N,00041.4223,W,0.00,272.86,311017,,,A*7E
$GPRMC,141758.000,A,5129.9748,N,00041.4223,W,0.00,297.61,311017,,,A*73
$GPRMC,141759.000,A,5129.9748,N,00041.4223,W,0.00,288.04,311017,,,A*7F
$GPRMC,141800.000,A,5129.9748,N,00041.4223,W,0.00,282.27,311017,,,A*77
$GPRMC,141801.000,A,5129.9748,N,00041.4223,W,0.00,12.91,311017,,,A*40
$GPRMC,141802.000,A,5129.9748,N,00041.4223,W,0.00,3.63,311017,,,A*7E
$GPRMC,141803.000,A,5129.9748,N,00041.4223,W,0.00,264.66,311017,,,A*79
$GPRMC,141804.000,A,5129.9748,N,00041.4223,W,0.00,122.92,311017,,,A*74
$GPRMC,141805.000,A,5129.9748,N,00041.4223,W,0.00,99.17,311017,,,A*49
$GPRMC,141806.000,A,5129.9748,N,00041.4223,W,0.00,73.38,311017,,,A*43
$GPRMC,141807.000,A,5129.9744,N,00041.4222,W,0.35,152.86,311017,,,A*7E
$GPRMC,141808.000,A,5129.9741,N,00041.4220,W,0.52,131.53,311017,,,A*7A
$GPRMC,141809.000,A,5129.9738,N,00041.4216,W,0.87,127.77,311017,,,A*79
$GPRMC,141810.000,A,5129.9735,N,00041.4212,W,0.96,129.29,311017,,,A*7D
$GPRMC,141811.000,A,5129.9731,N,00041.4209,W,0.88,141.46,311017,,,A*7A
$GPRMC,141812.000,A,5129.9727,N,00041.4206,W,1.00,141.41,311017,,,A*77
$GPRMC,141813.000,A,5129.9724,N,00041.4202,W,1.07,144.16,311017,,,A*71
$GPRMC,141814.000,A,5129.9720,N,00041.4198,W,1.14,144.52,311017,,,A*70
$GPRMC,141815.000,A,5129.9716,N,00041.4195,W,0.94,140.43,311017,,,A*74
$GPRMC,141816.000,A,5129.9712,N,00041.4191,W,0.87,142.84,311017,,,A*7C
$GPRMC,141817.000,A,5129.9708,N,00041.4187,W,0.88,132.93,311017,,,A*7F
$GPRMC,141818.000,A,5129.9707,N,00041.4184,W,0.71,114.29,311017,,,A*7F
$GPRMC,141819.000,A,5129.9707,N,00041.4179,W,0.73,76.18,311017,,,A*49
$GPRMC,141820.000,A,5129.9707,N,00041.4176,W,0.82,56.32,311017,,,A*48
$GPRMC,141821.000,A,5129.9706,N,00041.4177,W,0.01,60.82,311017,,,A*4C
$GPRMC,141822.000,A,5129.9706,N,00041.4177,W,0.00,61.23,311017,,,A*44
$GPRMC,141823.000,A,5129.9706,N,00041.4177,W,0.00,60.80,311017,,,A*4D
$GPRMC,141824.000,A,5129.9706,N,00041.4177,W,0.26,12.93,311017,,,A*49
$GPRMC,141825.000,A,5129.9706,N,00041.4178,W,0.47,327.99,311017,,,A*7F
$GPRMC,141826.000,A,5129.9708,N,00041.4179,W,0.78,340.84,311017,,,A*72
$GPRMC,141827.000,A,5129.9709,N,00041.4179,W,0.99,356.11,311017,,,A*76
$GPRMC,141828.000,A,5129.9710,N,00041.4179,W,0.93,357.54,311017,,,A*7B
$GPRMC,141829.000,A,5129.9712,N,00041.4178,W,1.16,1.91,311017,,,A*7C
$GPRMC,141830.000,A,5129.9715,N,00041.4179,W,1.08,345.69,311017,,,A*79
$GPRMC,141831.000,A,5129.9713,N,00041.4178,W,0.00,1.25,311017,,,A*7D
$GPRMC,141832.000,A,5129.9713,N,00041.4178,W,0.00,349.69,311017,,,A*79
$GPRMC,141833.000,A,5129.9713,N,00041.4179,W,0.57,294.80,311017,,,A*7D
$GPRMC,141834.000,A,5129.9712,N,00041.4183,W,0.81,289.40,311017,,,A*75
$GPRMC,141835.000,A,5129.9713,N,00041.4186,W,0.85,297.85,311017,,,A*72
$GPRMC,141836.000,A,5129.9713,N,00041.4188,W,0.74,302.05,311017,,,A*74
$GPRMC,141837.000,A,5129.9713,N,00041.4192,W,0.83,282.09,311017,,,A*73
$GPRMC,141838.000,A,5129.9713,N,00041.4195,W,0.82,286.02,311017,,,A*75
$GPRMC,141839.000,A,5129.9713,N,00041.4199,W,0.88,287.22,311017,,,A*71
$GPRMC,141840.000,A,5129.9713,N,00041.4203,W,0.87,295.95,311017,,,A*7F
$GPRMC,141841.000,A,5129.9713,N,00041.4208,W,1.02,278.70,311017,,,A*71
$GPRMC,141842.000,A,5129.9712,N,00041.4212,W,0.95,275.46,311017,,,A*7F
$GPRMC,141843.000,A,5129.9712,N,00041.4216,W,0.92,272.79,311017,,,A*76
$GPRMC,141844.000,A,5129.9712,N,00041.4220,W,0.86,282.96,311017,,,A*7F
$GPRMC,141845.000,A,5129.9712,N,00041.4224,W,0.73,286.26,311017,,,A*7F
$GPRMC,141846.000,A,5129.9712,N,00041.4227,W,0.58,303.57,311017,,,A*7C
$GPRMC,141847.000,A,5129.9712,N,00041.4230,W,0.70,297.81,311017,,,A*76
$GPRMC,141848.000,A,5129.9713,N,00041.4233,W,0.71,301.85,311017,,,A*70
$GPRMC,141849.000,A,5129.9713,N,00041.4235,W,0.64,309.07,311017,,,A*71
$GPRMC,141850.000,A,5129.9714,N,00041.4236,W,0.59,309.99,311017,,,A*74
$GPRMC,141851.000,A,5129.9714,N,00041.4238,W,0.56,304.41,311017,,,A*7C
$GPRMC,141852.000,A,5129.9715,N,00041.4240,W,0.67,306.37,311017,,,A*70
$GPRMC,141853.000,A,5129.9715,N,00041.4243,W,0.57,300.68,311017,,,A*7D
$GPRMC,141854.000,A,5129.9715,N,00041.4244,W,0.41,300.71,311017,,,A*72
$GPRMC,141855.000,A,5129.9715,N,00041.4247,W,0.54,303.90,311017,,,A*78
$GPRMC,141856.000,A,5129.9715,N,00041.4249,W,0.47,312.09,311017,,,A*77
$GPRMC,141857.000,A,5129.9715,N,00041.4249,W,0.30,333.34,311017,,,A*7B
$GPRMC,141858.000,A,5129.9715,N,00041.4249,W,0.01,334.30,311017,,,A*75
$GPRMC,141859.000,A,5129.9715,N,00041.4249,W,0.19,347.06,311017,,,A*7C
$GPRMC,141900.000,A,5129.9715,N,00041.4249,W,0.01,344.49,311017,,,A*70
$GPRMC,141901.000,A,5129.9714,N,00041.4249,W,0.33,331.14,311017,,,A*7B
$GPRMC,141902.000,A,5129.9714,N,00041.4249,W,0.01,333.29,311017,,,A*75
$GPRMC,141903.000,A,5129.9714,N,00041.4249,W,0.23,18.82,311017,,,A*4F
$GPRMC,141904.000,A,5129.9714,N,00041.4249,W,0.38,1.00,311017,,,A*70
$GPRMC,141905.000,A,5129.9715,N,00041.4249,W,0.29,349.82,311017,,,A*75
$GPRMC,141906.000,A,5129.9715,N,00041.4250,W,0.50,336.47,311017,,,A*71
$GPRMC,141907.000,A,5129.9715,N,00041.4250,W,0.46,306.39,311017,,,A*7D
$GPRMC,141908.000,A,5129.9716,N,00041.4251,W,0.51,319.70,311017,,,A*75
$GPRMC,141909.000,A,5129.9716,N,00041.4253,W,0.34,310.68,311017,,,A*75
$GPRMC,141910.000,A,5129.9716,N,00041.4253,W,0.54,321.97,311017,,,A*79
$GPRMC,141911.000,A,5129.9718,N,00041.4254,W,0.82,322.00,311017,,,A*77
$GPRMC,141912.000,A,5129.9719,N,00041.4257,W,0.69,308.69,311017,,,A*74
$GPRMC,141913.000,A,5129.9718,N,00041.4255,W,0.00,304.73,311017,,,A*7E
$GPRMC,141914.000,A,5129.9718,N,00041.4255,W,0.00,303.40,311017,,,A*7E
$GPRMC,141915.000,A,5129.9718,N,00041.4255,W,0.00,269.89,311017,,,A*77
$GPRMC,141916.000,A,5129.9718,N,00041.4255,W,0.00,268.89,311017,,,A*75
$GPRMC,141917.000,A,5129.9718,N,00041.4255,W,0.00,290.76,311017,,,A*73
$GPRMC,141918.000,A,5129.9717,N,00041.4255,W,0.25,225.72,311017,,,A*7E
$GPRMC,141919.000,A,5129.9718,N,00041.4256,W,0.62,300.57,311017,,,A*71
$GPRMC,141920.000,A,5129.9719,N,00041.4259,W,1.00,304.74,311017,,,A*75
$GPRMC,141921.000,A,5129.9721,N,00041.4263,W,1.32,302.22,311017,,,A*72
$GPRMC,141922.000,A,5129.9723,N,00041.4269,W,1.36,312.07,311017,,,A*7B
$GPRMC,141923.000,A,5129.9725,N,00041.4273,W,1.42,317.81,311017,,,A*7F
$GPRMC,141924.000,A,5129.9728,N,00041.4278,W,1.54,317.43,311017,,,A*77
$GPRMC,141925.000,A,5129.9730,N,00041.4283,W,1.40,310.47,311017,,,A*7D
$GPRMC,141926.000,A,5129.9733,N,00041.4287,W,1.51,315.38,311017,,,A*74
$GPRMC,141927.000,A,5129.9736,N,00041.4292,W,1.49,312.62,311017,,,A*75
$GPRMC,141928.000,A,5129.9739,N,00041.4297,W,1.58,314.61,311017,,,A*75
$GPRMC,141929.000,A,5129.9741,N,00041.4302,W,1.37,310.86,311017,,,A*72
$GPRMC,141930.000,A,5129.9742,N,00041.4306,W,1.39,302.74,311017,,,A*7D
$GPRMC,141931.000,A,5129.9744,N,00041.4311,W,1.38,305.33,311017,,,A*79
$GPRMC,141932.000,A,5129.9747,N,00041.4316,W,1.30,315.85,311017,,,A*7A
$GPRMC,141933.000,A,5129.9749,N,00041.4319,W,1.22,327.96,311017,,,A*7A
$GPRMC,141934.000,A,5129.9752,N,00041.4321,W,1.17,328.43,311017,,,A*7D
$GPRMC,141935.000,A,5129.9755,N,00041.4323,W,1.02,339.67,311017,,,A*7B
$GPRMC,141936.000,A,5129.9757,N,00041.4324,W,1.04,343.48,311017,,,A*7B
$GPRMC,141937.000,A,5129.9760,N,00041.4326,W,1.08,340.18,311017,,,A*76
$GPRMC,141938.000,A,5129.9763,N,00041.4328,W,1.16,338.11,311017,,,A*7D
$GPRMC,141939.000,A,5129.9766,N,00041.4330,W,1.16,339.24,311017,,,A*77
$GPRMC,141940.000,A,5129.9769,N,00041.4331,W,1.04,341.76,311017,,,A*7C
$GPRMC,141941.000,A,5129.9771,N,00041.4333,W,1.17,332.37,311017,,,A*75
$GPRMC,141942.000,A,5129.9774,N,00041.4335,W,1.01,340.50,311017,,,A*76
$GPRMC,141943.000,A,5129.9776,N,00041.4337,W,1.05,332.96,311017,,,A*7C
$GPRMC,141944.000,A,5129.9779,N,00041.4339,W,1.05,344.64,311017,,,A*76
$GPRMC,141945.000,A,5129.9782,N,00041.4341,W,1.08,338.83,311017,,,A*73
$GPRMC,141946.000,A,5129.9783,N,00041.4343,W,0.64,317.60,311017,,,A*78
$GPRMC,141947.000,A,5129.9782,N,00041.4341,W,0.01,308.74,311017,,,A*72
$GPRMC,141948.000,A,5129.9782,N,00041.4341,W,0.00,305.97,311017,,,A*7C
$GPRMC,141949.000,A,5129.9782,N,00041.4341,W,0.00,306.13,311017,,,A*72
$GPRMC,141950.000,A,5129.9781,N,00041.4343,W,0.61,272.36,311017,,,A*79
$GPRMC,141951.000,A,5129.9781,N,00041.4347,W,0.97,282.08,311017,,,A*77
$GPRMC,141952.000,A,5129.9782,N,00041.4350,W,0.76,301.58,311017,,,A*71
$GPRMC,141953.000,A,5129.9783,N,00041.4354,W,0.76,297.32,311017,,,A*77
$GPRMC,141954.000,A,5129.9783,N,00041.4357,W,0.88,285.26,311017,,,A*74
$GPRMC,141955.000,A,5129.9783,N,00041.4359,W,0.50,302.83,311017,,,A*7F
$GPRMC,141956.000,A,5129.9784,N,00041.4361,W,0.47,332.28,311017,,,A*74
$GPRMC,141957.000,A,5129.9784,N,00041.4362,W,0.57,296.86,311017,,,A*7C
$GPRMC,141958.000,A,5129.9785,N,00041.4366,W,0.72,299.09,311017,,,A*79
$GPRMC,141959.000,A,5129.9785,N,00041.4369,W,0.67,290.22,311017,,,A*73
$GPRMC,142000.000,A,5129.9785,N,00041.4372,W,0.62,285.22,311017,,,A*7E
$GPRMC,142001.000,A,5129.9785,N,00041.4376,W,0.76,281.34,311017,,,A*7D
$GPRMC,142002.000,A,5129.9785,N,00041.4379,W,0.78,270.46,311017,,,A*74
$GPRMC,142003.000,A,5129.9785,N,00041.4382,W,0.73,274.94,311017,,,A*71
$GPRMC,142004.000,A,5129.9785,N,00041.4385,W,0.74,280.42,311017,,,A*76
$GPRMC,142005.000,A,5129.9785,N,00041.4387,W,0.48,291.00,311017,,,A*7C
$GPRMC,142006.000,A,5129.9785,N,00041.4389,W,0.45,300.07,311017,,,A*72
$GPRMC,142007.000,A,5129.9786,N,00041.4391,W,0.37,300.00,311017,,,A*7B
$GPRMC,142008.000,A,5129.9786,N,00041.4392,W,0.32,321.31,311017,,,A*73
$GPRMC,142009.000,A,5129.9787,N,00041.4393,W,0.43,319.43,311017,,,A*7A
$GPRMC,142010.000,A,5129.9787,N,00041.4394,W,0.34,341.55,311017,,,A*7F
$GPRMC,142011.000,A,5129.9787,N,00041.4394,W,0.22,12.87,311017,,,A*43
$GPRMC,142012.000,A,5129.9787,N,00041.4394,W,0.18,9.25,311017,,,A*7B
$GPRMC,142013.000,A,5129.9787,N,00041.4394,W,0.34,334.64,311017,,,A*7C
$GPRMC,142014.000,A,5129.9788,N,00041.4395,W,0.33,348.47,311017,,,A*78
$GPRMC,142015.000,A,5129.9788,N,00041.4395,W,0.24,312.90,311017,,,A*7A
$GPRMC,142016.000,A,5129.9788,N,00041.4395,W,0.20,323.35,311017,,,A*70
$GPRMC,142017.000,A,5129.9788,N,00041.4395,W,0.01,327.53,311017,,,A*76
$GPRMC,142018.000,A,5129.9787,N,00041.4395,W,0.00,329.02,311017,,,A*7D
$GPRMC,142019.000,A,5129.9787,N,00041.4395,W,0.00,330.96,311017,,,A*79
$GPRMC,142020.000,A,5129.9787,N,00041.4395,W,0.25,13.26,311017,,,A*4D
$GPRMC,142021.000,A,5129.9788,N,00041.4395,W,0.45,0.81,311017,,,A*7A
$GPRMC,142022.000,A,5129.9789,N,00041.4395,W,0.45,359.56,311017,,,A*7D
$GPRMC,142023.000,A,5129.9790,N,00041.4395,W,0.42,5.73,311017,,,A*7E
$GPRMC,142024.000,A,5129.9790,N,00041.4395,W,0.40,14.55,311017,,,A*4F
$GPRMC,142025.000,A,5129.9790,N,00041.4394,W,0.34,49.70,311017,,,A*43
$GPRMC,142026.000,A,5129.9791,N,00041.4393,W,0.24,47.68,311017,,,A*40
$GPRMC,142027.000,A,5129.9791,N,00041.4392,W,0.30,67.30,311017,,,A*4A
$GPRMC,142028.000,A,5129.9791,N,00041.4391,W,0.28,57.33,311017,,,A*4F
$GPRMC,142029.000,A,5129.9791,N,00041.4392,W,0.04,42.62,311017,,,A*43
$GPRMC,142030.000,A,5129.9791,N,00041.4392,W,0.02,42.26,311017,,,A*4D
$GPRMC,142031.000,A,5129.9791,N,00041.4392,W,0.00,41.35,311017,,,A*4F
$GPRMC,142032.000,A,5129.9791,N,00041.4392,W,0.00,41.04,311017,,,A*4E
$GPRMC,142033.000,A,5129.9791,N,00041.4392,W,0.00,37.75,311017,,,A*48
$GPRMC,142034.000,A,5129.9791,N,00041.4392,W,0.00,33.55,311017,,,A*49
$GPRMC,142035.000,A,5129.9791,N,00041.4392,W,0.20,11.70,311017,,,A*4D
$GPRMC,142036.000,A,5129.9791,N,00041.4393,W,0.35,312.82,311017,,,A*76
$GPRMC,142037.000,A,5129.9791,N,00041.4395,W,0.39,292.76,311017,,,A*7F
$GPRMC,142038.000,A,5129.9791,N,00041.4394,W,0.09,295.62,311017,,,A*70
$GPRMC,142039.000,A,5129.9791,N,00041.4395,W,0.10,287.07,311017,,,A*78
$GPRMC,142040.000,A,5129.9791,N,00041.4396,W,0.16,289.71,311017,,,A*7C
$GPRMC,142041.000,A,5129.9792,N,00041.4398,W,0.26,305.75,311017,,,A*72
$GPRMC,142042.000,A,5129.9791,N,00041.4397,W,0.00,325.16,311017,,,A*7E
$GPRMC,142043.000,A,5129.9791,N,00041.4397,W,0.00,328.24,311017,,,A*73
$GPRMC,142044.000,A,5129.9791,N,00041.4397,W,0.00,305.93,311017,,,A*77
$GPRMC,142045.000,A,5129.9791,N,00041.4397,W,0.00,271.21,311017,,,A*7D
$GPRMC,142046.000,A,5129.9791,N,00041.4398,W,0.45,284.39,311017,,,A*73
$GPRMC,142047.000,A,5129.9792,N,00041.4403,W,1.01,279.84,311017,,,A*71
$GPRMC,142048.000,A,5129.9792,N,00041.4408,W,1.19,268.24,311017,,,A*76
$GPRMC,142049.000,A,5129.9792,N,00041.4412,W,0.91,279.65,311017,,,A*78
$GPRMC,142050.000,A,5129.9793,N,00041.4415,W,0.75,282.92,311017,,,A*70
$GPRMC,142051.000,A,5129.9793,N,00041.4419,W,0.95,291.31,311017,,,A*78
$GPRMC,142052.000,A,5129.9794,N,00041.4422,W,0.68,288.91,311017,,,A*74
$GPRMC,142053.000,A,5129.9795,N,00041.4424,W,0.56,294.01,311017,,,A*7B
$GPRMC,142054.000,A,5129.9796,N,00041.4425,W,0.38,288.89,311017,,,A*7B
$GPRMC,142055.000,A,5129.9796,N,00041.4426,W,0.36,264.87,311017,,,A*7B
$GPRMC,142056.000,A,5129.9796,N,00041.4428,W,0.29,284.71,311017,,,A*7F
$GPRMC,142057.000,A,5129.9796,N,00041.4427,W,0.01,311.31,311017,,,A*72
$GPRMC,142058.000,A,5129.9796,N,00041.4427,W,0.01,311.92,311017,,,A*74
$GPRMC,142059.000,A,5129.9796,N,00041.4427,W,0.00,314.01,311017,,,A*7B
$GPRMC,142100.000,A,5129.9796,N,00041.4427,W,0.00,316.62,311017,,,A*71
$GPRMC,142101.000,A,5129.9796,N,00041.4427,W,0.00,323.11,311017,,,A*72
$GPRMC,142102.000,A,5129.9796,N,00041.4427,W,0.26,349.66,311017,,,A*79
$GPRMC,142103.000,A,5129.9797,N,00041.4428,W,0.39,331.99,311017,,,A*77
$GPRMC,142104.000,A,5129.9798,N,00041.4429,W,0.48,356.18,311017,,,A*70
$GPRMC,142105.000,A,5129.9799,N,00041.4428,W,0.39,24.18,311017,,,A*41
$GPRMC,142106.000,A,5129.9799,N,00041.4427,W,0.41,36.28,311017,,,A*42
$GPRMC,142107.000,A,5129.9800,N,00041.4426,W,0.37,36.08,311017,,,A*4E
$GPRMC,142108.000,A,5129.9801,N,00041.4425,W,0.45,22.52,311017,,,A*4C
$GPRMC,142109.000,A,5129.9802,N,00041.4424,W,0.59,18.95,311017,,,A*40
$GPRMC,142110.000,A,5129.9803,N,00041.4423,W,0.48,34.78,311017,,,A*43
$GPRMC,142111.000,A,5129.9804,N,00041.4422,W,0.54,15.81,311017,,,A*4C
$GPRMC,142112.000,A,5129.9805,N,00041.4420,W,0.50,36.86,311017,,,A*4E
$GPRMC,142113.000,A,5129.9805,N,00041.4418,W,0.58,40.43,311017,,,A*44
$GPRMC,142114.000,A,5129.9806,N,00041.4416,W,0.51,46.69,311017,,,A*49
$GPRMC,142115.000,A,5129.9807,N,00041.4415,W,0.47,30.05,311017,,,A*46
$GPRMC,142116.000,A,5129.9807,N,00041.4414,W,0.42,37.77,311017,,,A*43
$GPRMC,142117.000,A,5129.9807,N,00041.4414,W,0.04,48.27,311017,,,A*4D
$GPRMC,142118.000,A,5129.9807,N,00041.4413,W,0.21,66.81,311017,,,A*42
$GPRMC,142119.000,A,5129.9807,N,00041.4414,W,0.20,31.78,311017,,,A*41
$GPRMC,142120.000,A,5129.9807,N,00041.4415,W,0.18,327.75,311017,,,A*78
$GPRMC,142121.000,A,5129.9808,N,00041.4415,W,0.12,51.71,311017,,,A*4A
$GPRMC,142122.000,A,5129.9808,N,00041.4416,W,0.05,296.71,311017,,,A*75
$GPRMC,142123.000,A,5129.9808,N,00041.4416,W,0.22,30.38,311017,,,A*42
$GPRMC,142124.000,A,5129.9809,N,00041.4416,W,0.32,3.71,311017,,,A*78
