$GPRMC,131440.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131441.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131442.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131443.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131444.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131445.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131446.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131447.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131448.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131449.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131450.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131451.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131452.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131453.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131454.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131455.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131456.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131457.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131458.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131459.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131500.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131501.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131502.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131503.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131504.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131505.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131506.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131507.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131508.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131509.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131510.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131511.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131512.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131513.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131514.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131515.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131516.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131517.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131518.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131519.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131520.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131521.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131522.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131523.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131524.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131525.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131526.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131527.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131528.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131529.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131530.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131531.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131532.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131533.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131534.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131535.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131536.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131537.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131538.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131539.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131540.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131541.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131542.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131543.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131544.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131545.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131546.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131547.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131548.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131549.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131550.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131551.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131552.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131553.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131554.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131555.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131556.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131557.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131558.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131559.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131600.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131601.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131602.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131603.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131604.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131605.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131606.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131607.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131608.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131609.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131610.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131611.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131612.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131613.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131614.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131615.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131616.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131617.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131618.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131619.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131620.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131621.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131622.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131623.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131624.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131625.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131626.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131627.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131628.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131629.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131630.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131631.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131632.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131633.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131634.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131635.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131636.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131637.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131638.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131639.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131640.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131641.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131642.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131643.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131644.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131645.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131646.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131647.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131648.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131649.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131650.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131651.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131652.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131653.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131654.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131655.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131656.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131657.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131658.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131659.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131700.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131701.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131702.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131703.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131704.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131705.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131706.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131707.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131708.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131709.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131710.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131711.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131712.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131713.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131714.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131715.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131716.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131717.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131718.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131719.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131720.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131721.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131722.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131723.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131724.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131725.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131726.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131727.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131728.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131729.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131730.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131731.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131732.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131733.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131734.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131735.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131736.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131737.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131738.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131739.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131740.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131741.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131742.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131743.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131744.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131745.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131746.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131747.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131748.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131749.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131750.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131751.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131752.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131753.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131754.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*47
$GPRMC,131755.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*46
$GPRMC,131756.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131757.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131758.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131759.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131800.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131801.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131802.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131803.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131804.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131805.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131806.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131807.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131808.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131809.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131810.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131811.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131812.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131813.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131814.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131815.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131816.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131817.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131818.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131819.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131820.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131821.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131822.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131823.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131824.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131825.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131826.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131827.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131828.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131829.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131830.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131831.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131832.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131833.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131834.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131835.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131836.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131837.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131838.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131839.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131840.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131841.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131842.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131843.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131844.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131845.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131846.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131847.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131848.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131849.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131850.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131851.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131852.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131853.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131854.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131855.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131856.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131857.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131858.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*44
$GPRMC,131859.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*45
$GPRMC,131900.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131901.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131902.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131903.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131904.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131905.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131906.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131907.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131908.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131909.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131910.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131911.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131912.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131913.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131914.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131915.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131916.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131917.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131918.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*41
$GPRMC,131919.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*40
$GPRMC,131920.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131921.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131922.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131923.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131924.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4E
$GPRMC,131925.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
$GPRMC,131926.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4C
$GPRMC,131927.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4D
$GPRMC,131928.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*42
$GPRMC,131929.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*43
$GPRMC,131930.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4B
$GPRMC,131931.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4A
$GPRMC,131932.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*49
$GPRMC,131933.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*48
$GPRMC,131934.000,A,5123.8295,N,00039.5826,W,0.00,22.29,150717,,,A*4F
