$GPRMC,114846.000,A,5129.9779,N,00041.4464,W,0.88,117.19,180215,,,D*7F
$GPRMC,114847.000,A,5129.9777,N,00041.4463,W,1.10,134.67,180215,,,D*7F
$GPRMC,114848.000,A,5129.9774,N,00041.4464,W,1.16,188.79,180215,,,D*7A
$GPRMC,114849.000,A,5129.9771,N,00041.4466,W,1.09,213.46,180215,,,D*7F
$GPRMC,114850.000,A,5129.9769,N,00041.4470,W,0.91,249.76,180215,,,D*75
$GPRMC,114851.000,A,5129.9769,N,00041.4474,W,0.65,267.88,180215,,,D*76
$GPRMC,114852.000,A,5129.9769,N,00041.4477,W,0.57,267.88,180215,,,D*77
$GPRMC,114853.000,A,5129.9769,N,00041.4480,W,0.30,267.88,180215,,,D*7F
$GPRMC,114854.000,A,5129.9770,N,00041.4482,W,0.25,267.88,180215,,,D*76
$GPRMC,114855.000,A,5129.9770,N,00041.4483,W,0.30,267.88,180215,,,D*72
$GPRMC,114856.000,A,5129.9771,N,00041.4483,W,0.70,37.09,180215,,,D*4A
$GPRMC,114857.000,A,5129.9773,N,00041.4483,W,0.98,25.79,180215,,,D*4B
$GPRMC,114858.000,A,5129.9776,N,00041.4483,W,1.21,8.60,180215,,,D*75
$GPRMC,114859.000,A,5129.9780,N,00041.4485,W,1.58,354.18,180215,,,D*70
$GPRMC,114900.000,A,5129.9785,N,00041.4486,W,2.02,1.41,180215,,,D*78
$GPRMC,114901.000,A,5129.9790,N,00041.4487,W,2.05,359.17,180215,,,D*76
$GPRMC,114902.000,A,5129.9796,N,00041.4489,W,2.21,7.86,180215,,,D*7B
$GPRMC,114903.000,A,5129.9802,N,00041.4491,W,1.98,5.78,180215,,,D*73
$GPRMC,114904.000,A,5129.9806,N,00041.4494,W,1.61,325.76,180215,,,D*7C
$GPRMC,114905.000,A,5129.9813,N,00041.4501,W,1.91,326.30,180215,,,D*7A
$GPRMC,114906.000,A,5129.9818,N,00041.4506,W,1.58,326.90,180215,,,D*7A
$GPRMC,114907.000,A,5129.9825,N,00041.4510,W,1.96,328.36,180215,,,D*72
$GPRMC,114908.000,A,5129.9831,N,00041.4514,W,1.98,329.16,180215,,,D*71
$GPRMC,114909.000,A,5129.9836,N,00041.4519,W,1.94,328.63,180215,,,D*75
$GPRMC,114910.000,A,5129.9841,N,00041.4526,W,1.91,293.72,180215,,,D*75
$GPRMC,114911.000,A,5129.9844,N,00041.4533,W,1.32,293.32,180215,,,D*78
$GPRMC,114912.000,A,5129.9846,N,00041.4538,W,1.07,292.33,180215,,,D*74
$GPRMC,114913.000,A,5129.9848,N,00041.4542,W,0.83,306.80,180215,,,D*7F
$GPRMC,114914.000,A,5129.9850,N,00041.4545,W,0.80,314.97,180215,,,D*70
$GPRMC,114915.000,A,5129.9852,N,00041.4549,W,0.95,322.96,180215,,,D*7F
$GPRMC,114916.000,A,5129.9855,N,00041.4552,W,0.99,322.03,180215,,,D*71
$GPRMC,114917.000,A,5129.9857,N,00041.4555,W,1.05,323.53,180215,,,D*75
$GPRMC,114918.000,A,5129.9861,N,00041.4559,W,1.56,323.96,180215,,,D*7C
$GPRMC,114919.000,A,5129.9864,N,00041.4563,W,1.63,326.41,180215,,,D*78
$GPRMC,114920.000,A,5129.9867,N,00041.4569,W,1.79,323.05,180215,,,D*75
$GPRMC,114921.000,A,5129.9870,N,00041.4575,W,1.33,322.54,180215,,,D*74
$GPRMC,114922.000,A,5129.9872,N,00041.4579,W,1.30,320.63,180215,,,D*7C
$GPRMC,114923.000,A,5129.9875,N,00041.4584,W,1.32,311.01,180215,,,D*7C
$GPRMC,114924.000,A,5129.9878,N,00041.4588,W,1.13,310.20,180215,,,D*7B
$GPRMC,114925.000,A,5129.9879,N,00041.4593,W,1.15,308.33,180215,,,D*7C
$GPRMC,114926.000,A,5129.9880,N,00041.4597,W,1.10,306.93,180215,,,D*7C
$GPRMC,114927.000,A,5129.9882,N,00041.4599,W,0.85,308.33,180215,,,D*78
$GPRMC,114928.000,A,5129.9884,N,00041.4602,W,0.87,313.58,180215,,,D*75
$GPRMC,114929.000,A,5129.9887,N,00041.4604,W,0.81,324.06,180215,,,D*78
$GPRMC,114930.000,A,5129.9889,N,00041.4606,W,0.78,332.62,180215,,,D*7F
$GPRMC,114931.000,A,5129.9891,N,00041.4607,W,0.75,346.78,180215,,,D*73
$GPRMC,114932.000,A,5129.9893,N,00041.4607,W,0.80,354.88,180215,,,D*74
$GPRMC,114933.000,A,5129.9897,N,00041.4608,W,1.04,353.83,180215,,,D*7F
$GPRMC,114934.000,A,5129.9899,N,00041.4610,W,1.09,351.74,180215,,,D*78
$GPRMC,114935.000,A,5129.9902,N,00041.4613,W,1.15,332.44,180215,,,D*72
$GPRMC,114936.000,A,5129.9905,N,00041.4616,W,1.37,330.36,180215,,,D*74
$GPRMC,114937.000,A,5129.9908,N,00041.4620,W,1.36,316.59,180215,,,D*71
$GPRMC,114938.000,A,5129.9911,N,00041.4625,W,1.29,291.33,180215,,,D*7F
$GPRMC,114939.000,A,5129.9913,N,00041.4629,W,0.86,288.38,180215,,,D*77
$GPRMC,114940.000,A,5129.9914,N,00041.4632,W,0.55,288.38,180215,,,D*7A
$GPRMC,114941.000,A,5129.9914,N,00041.4634,W,0.33,288.38,180215,,,D*7D
$GPRMC,114942.000,A,5129.9914,N,00041.4635,W,0.30,288.38,180215,,,D*7C
$GPRMC,114943.000,A,5129.9915,N,00041.4635,W,0.27,288.38,180215,,,D*7A
$GPRMC,114944.000,A,5129.9915,N,00041.4635,W,0.42,288.38,180215,,,D*7E
$GPRMC,114945.000,A,5129.9916,N,00041.4634,W,0.74,0.42,180215,,,D*77
$GPRMC,114946.000,A,5129.9919,N,00041.4635,W,0.92,343.04,180215,,,D*74
$GPRMC,114947.000,A,5129.9921,N,00041.4637,W,0.98,335.03,180215,,,D*70
$GPRMC,114948.000,A,5129.9924,N,00041.4639,W,1.16,336.11,180215,,,D*73
$GPRMC,114949.000,A,5129.9928,N,00041.4642,W,1.38,335.54,180215,,,D*7C
$GPRMC,114950.000,A,5129.9931,N,00041.4645,W,1.32,313.24,180215,,,D*72
$GPRMC,114951.000,A,5129.9933,N,00041.4649,W,0.89,291.94,180215,,,D*7C
$GPRMC,114952.000,A,5129.9935,N,00041.4652,W,0.41,291.94,180215,,,D*77
$GPRMC,114953.000,A,5129.9936,N,00041.4653,W,0.43,291.94,180215,,,D*76
$GPRMC,114954.000,A,5129.9937,N,00041.4653,W,0.44,291.94,180215,,,D*77
$GPRMC,114955.000,A,5129.9940,N,00041.4653,W,0.80,18.52,180215,,,D*47
$GPRMC,114956.000,A,5129.9942,N,00041.4652,W,0.52,18.52,180215,,,D*48
$GPRMC,114957.000,A,5129.9943,N,00041.4651,W,0.70,17.80,180215,,,D*4B
$GPRMC,114958.000,A,5129.9946,N,00041.4651,W,1.13,351.62,180215,,,D*78
$GPRMC,114959.000,A,5129.9949,N,00041.4652,W,1.29,347.37,180215,,,D*7B
$GPRMC,115000.000,A,5129.9953,N,00041.4655,W,1.35,332.15,180215,,,D*7C
$GPRMC,115001.000,A,5129.9956,N,00041.4658,W,1.37,324.34,180215,,,D*73
$GPRMC,115002.000,A,5129.9959,N,00041.4662,W,1.07,307.91,180215,,,D*7B
$GPRMC,115003.000,A,5129.9961,N,00041.4665,W,0.73,297.62,180215,,,D*70
$GPRMC,115004.000,A,5129.9962,N,00041.4668,W,0.68,295.46,180215,,,D*77
$GPRMC,115005.000,A,5129.9962,N,00041.4670,W,0.38,295.46,180215,,,D*7A
$GPRMC,115006.000,A,5129.9963,N,00041.4671,W,0.35,295.46,180215,,,D*74
$GPRMC,115007.000,A,5129.9963,N,00041.4672,W,0.11,295.46,180215,,,D*70
$GPRMC,115008.000,A,5129.9963,N,00041.4673,W,0.10,295.46,180215,,,D*7F
$GPRMC,115009.000,A,5129.9964,N,00041.4672,W,0.22,295.46,180215,,,D*79
$GPRMC,115010.000,A,5129.9964,N,00041.4671,W,0.37,295.46,180215,,,D*76
$GPRMC,115011.000,A,5129.9964,N,00041.4670,W,0.51,68.85,180215,,,D*49
$GPRMC,115012.000,A,5129.9964,N,00041.4668,W,0.60,68.31,180215,,,D*4E
$GPRMC,115013.000,A,5129.9965,N,00041.4665,W,0.78,68.31,180215,,,D*4A
$GPRMC,115014.000,A,5129.9967,N,00041.4663,W,0.99,68.31,180215,,,D*46
$GPRMC,115015.000,A,5129.9969,N,00041.4660,W,1.16,23.77,180215,,,D*41
$GPRMC,115016.000,A,5129.9972,N,00041.4657,W,1.40,25.62,180215,,,D*4D
$GPRMC,115017.000,A,5129.9974,N,00041.4651,W,1.38,66.70,180215,,,D*47
$GPRMC,115018.000,A,5129.9975,N,00041.4644,W,1.73,90.37,180215,,,D*48
$GPRMC,115019.000,A,5129.9974,N,00041.4636,W,1.74,96.84,180215,,,D*44
$GPRMC,115020.000,A,5129.9973,N,00041.4628,W,2.05,96.61,180215,,,D*48
$GPRMC,115021.000,A,5129.9972,N,00041.4619,W,2.03,97.83,180215,,,D*41
$GPRMC,115022.000,A,5129.9972,N,00041.4609,W,2.19,99.32,180215,,,D*4C
$GPRMC,115023.000,A,5129.9971,N,00041.4601,W,1.92,124.96,180215,,,D*7F
$GPRMC,115024.000,A,5129.9967,N,00041.4595,W,1.39,168.67,180215,,,D*76
$GPRMC,115025.000,A,5129.9962,N,00041.4593,W,1.43,190.64,180215,,,D*7D
$GPRMC,115026.000,A,5129.9957,N,00041.4592,W,1.41,187.33,180215,,,D*7F
$GPRMC,115027.000,A,5129.9952,N,00041.4592,W,1.36,186.76,180215,,,D*7B
$GPRMC,115028.000,A,5129.9947,N,00041.4590,W,1.40,183.27,180215,,,D*72
$GPRMC,115029.000,A,5129.9942,N,00041.4590,W,1.39,184.48,180215,,,D*76
$GPRMC,115030.000,A,5129.9938,N,00041.4590,W,1.36,197.15,180215,,,D*76
$GPRMC,115031.000,A,5129.9934,N,00041.4592,W,1.16,219.17,180215,,,D*7C
$GPRMC,115032.000,A,5129.9932,N,00041.4594,W,0.88,222.81,180215,,,D*7E
$GPRMC,115033.000,A,5129.9929,N,00041.4595,W,0.64,203.32,180215,,,D*7D
$GPRMC,115034.000,A,5129.9927,N,00041.4595,W,0.42,203.32,180215,,,D*70
$GPRMC,115035.000,A,5129.9925,N,00041.4595,W,0.37,203.32,180215,,,D*71
$GPRMC,115036.000,A,5129.9924,N,00041.4594,W,0.37,203.32,180215,,,D*72
$GPRMC,115037.000,A,5129.9923,N,00041.4593,W,0.42,203.32,180215,,,D*71
$GPRMC,115038.000,A,5129.9922,N,00041.4592,W,0.66,135.75,180215,,,D*7D
$GPRMC,115039.000,A,5129.9920,N,00041.4589,W,0.91,137.17,180215,,,D*7A
$GPRMC,115040.000,A,5129.9918,N,00041.4586,W,1.14,159.34,180215,,,D*75
$GPRMC,115041.000,A,5129.9915,N,00041.4585,W,1.19,163.67,180215,,,D*78
$GPRMC,115042.000,A,5129.9912,N,00041.4584,W,1.37,173.93,180215,,,D*7B
$GPRMC,115043.000,A,5129.9908,N,00041.4583,W,1.35,174.72,180215,,,D*7C
$GPRMC,115044.000,A,5129.9904,N,00041.4582,W,1.35,178.13,180215,,,D*7D
$GPRMC,115045.000,A,5129.9901,N,00041.4583,W,1.19,198.01,180215,,,D*7B
$GPRMC,115046.000,A,5129.9898,N,00041.4586,W,0.96,225.51,180215,,,D*7A
$GPRMC,115047.000,A,5129.9896,N,00041.4588,W,0.74,235.46,180215,,,D*70
$GPRMC,115048.000,A,5129.9894,N,00041.4589,W,0.48,235.46,180215,,,D*73
$GPRMC,115049.000,A,5129.9893,N,00041.4590,W,0.42,235.46,180215,,,D*77
$GPRMC,115050.000,A,5129.9891,N,00041.4590,W,0.44,235.46,180215,,,D*7B
$GPRMC,115051.000,A,5129.9890,N,00041.4587,W,0.45,235.46,180215,,,D*7C
$GPRMC,115052.000,A,5129.9889,N,00041.4586,W,0.49,235.46,180215,,,D*7A
$GPRMC,115053.000,A,5129.9888,N,00041.4585,W,0.57,235.46,180215,,,D*76
$GPRMC,115054.000,A,5129.9886,N,00041.4585,W,0.64,159.80,180215,,,D*7C
$GPRMC,115055.000,A,5129.9884,N,00041.4583,W,0.70,159.06,180215,,,D*72
$GPRMC,115056.000,A,5129.9882,N,00041.4582,W,0.94,159.99,180215,,,D*7A
$GPRMC,115057.000,A,5129.9879,N,00041.4581,W,0.97,162.10,180215,,,D*76
$GPRMC,115058.000,A,5129.9876,N,00041.4581,W,1.02,187.94,180215,,,D*7C
$GPRMC,115059.000,A,5129.9873,N,00041.4582,W,1.03,195.63,180215,,,D*71
$GPRMC,115100.000,A,5129.9871,N,00041.4583,W,0.82,212.30,180215,,,D*7D
$GPRMC,115101.000,A,5129.9869,N,00041.4584,W,0.62,233.11,180215,,,D*7C
$GPRMC,115102.000,A,5129.9869,N,00041.4585,W,0.34,233.11,180215,,,D*7D
$GPRMC,115103.000,A,5129.9868,N,00041.4586,W,0.04,233.11,180215,,,D*7D
$GPRMC,115104.000,A,5129.9868,N,00041.4585,W,0.29,233.11,180215,,,D*76
$GPRMC,115105.000,A,5129.9867,N,00041.4584,W,0.28,233.11,180215,,,D*78
$GPRMC,115106.000,A,5129.9867,N,00041.4583,W,0.31,233.11,180215,,,D*74
$GPRMC,115107.000,A,5129.9866,N,00041.4582,W,0.42,233.11,180215,,,D*71
$GPRMC,115108.000,A,5129.9866,N,00041.4580,W,0.49,233.11,180215,,,D*77
$GPRMC,115109.000,A,5129.9865,N,00041.4578,W,0.54,233.11,180215,,,D*7E
$GPRMC,115110.000,A,5129.9864,N,00041.4576,W,0.60,233.11,180215,,,D*7E
$GPRMC,115111.000,A,5129.9863,N,00041.4574,W,0.67,131.23,180215,,,D*7D
$GPRMC,115112.000,A,5129.9861,N,00041.4573,W,0.91,132.23,180215,,,D*71
$GPRMC,115113.000,A,5129.9858,N,00041.4572,W,0.98,134.26,180215,,,D*71
$GPRMC,115114.000,A,5129.9855,N,00041.4571,W,1.04,179.53,180215,,,D*77
$GPRMC,115115.000,A,5129.9852,N,00041.4571,W,1.03,194.96,180215,,,D*7C
$GPRMC,115116.000,A,5129.9850,N,00041.4573,W,0.81,214.71,180215,,,D*76
$GPRMC,115117.000,A,5129.9847,N,00041.4574,W,0.61,214.83,180215,,,D*75
$GPRMC,115118.000,A,5129.9846,N,00041.4576,W,0.42,214.83,180215,,,D*78
$GPRMC,115119.000,A,5129.9845,N,00041.4577,W,0.40,214.83,180215,,,D*79
$GPRMC,115120.000,A,5129.9843,N,00041.4578,W,0.38,214.83,180215,,,D*75
$GPRMC,115121.000,A,5129.9841,N,00041.4578,W,0.41,214.83,180215,,,D*78
$GPRMC,115122.000,A,5129.9840,N,00041.4577,W,0.50,214.83,180215,,,D*75
$GPRMC,115123.000,A,5129.9839,N,00041.4576,W,0.62,149.67,180215,,,D*7B
$GPRMC,115124.000,A,5129.9837,N,00041.4575,W,0.70,155.34,180215,,,D*79
$GPRMC,115125.000,A,5129.9835,N,00041.4573,W,0.88,156.57,180215,,,D*7D
$GPRMC,115126.000,A,5129.9832,N,00041.4572,W,0.93,162.37,180215,,,D*73
$GPRMC,115127.000,A,5129.9830,N,00041.4571,W,0.93,185.53,180215,,,D*78
$GPRMC,115128.000,A,5129.9827,N,00041.4572,W,0.98,205.87,180215,,,D*7B
$GPRMC,115129.000,A,5129.9825,N,00041.4574,W,0.91,202.84,180215,,,D*73
$GPRMC,115130.000,A,5129.9823,N,00041.4576,W,0.93,204.21,180215,,,D*74
$GPRMC,115131.000,A,5129.9821,N,00041.4579,W,0.76,206.37,180215,,,D*76
$GPRMC,115132.000,A,5129.9819,N,00041.4581,W,0.57,206.37,180215,,,D*7A
$GPRMC,115133.000,A,5129.9818,N,00041.4582,W,0.39,206.37,180215,,,D*71
$GPRMC,115134.000,A,5129.9817,N,00041.4582,W,0.23,206.37,180215,,,D*72
$GPRMC,115135.000,A,5129.9816,N,00041.4578,W,0.40,206.37,180215,,,D*72
$GPRMC,115136.000,A,5129.9815,N,00041.4579,W,0.43,206.37,180215,,,D*70
$GPRMC,115137.000,A,5129.9814,N,00041.4579,W,0.82,113.88,180215,,,D*7E
$GPRMC,115138.000,A,5129.9812,N,00041.4576,W,0.83,128.66,180215,,,D*71
$GPRMC,115139.000,A,5129.9811,N,00041.4574,W,0.80,167.56,180215,,,D*7A
$GPRMC,115140.000,A,5129.9809,N,00041.4574,W,0.64,184.33,180215,,,D*79
$GPRMC,115141.000,A,5129.9807,N,00041.4574,W,0.60,184.33,180215,,,D*72
$GPRMC,115142.000,A,5129.9806,N,00041.4574,W,0.57,184.33,180215,,,D*74
$GPRMC,115143.000,A,5129.9804,N,00041.4574,W,0.53,184.33,180215,,,D*73
$GPRMC,115144.000,A,5129.9803,N,00041.4573,W,0.37,184.33,180215,,,D*76
$GPRMC,115145.000,A,5129.9802,N,00041.4574,W,0.29,184.33,180215,,,D*7E
$GPRMC,115146.000,A,5129.9801,N,00041.4574,W,0.22,184.33,180215,,,D*75
$GPRMC,115147.000,A,5129.9800,N,00041.4574,W,0.21,184.33,180215,,,D*76
$GPRMC,115148.000,A,5129.9800,N,00041.4574,W,0.30,184.33,180215,,,D*79
$GPRMC,115149.000,A,5129.9799,N,00041.4573,W,0.41,184.33,180215,,,D*76
$GPRMC,115150.000,A,5129.9799,N,00041.4571,W,0.57,184.33,180215,,,D*7B
$GPRMC,115151.000,A,5129.9798,N,00041.4569,W,0.59,121.43,180215,,,D*74
$GPRMC,115152.000,A,5129.9798,N,00041.4566,W,0.66,121.22,180215,,,D*73
$GPRMC,115153.000,A,5129.9796,N,00041.4564,W,0.83,124.37,180215,,,D*74
$GPRMC,115154.000,A,5129.9795,N,00041.4561,W,0.90,133.15,180215,,,D*71
$GPRMC,115155.000,A,5129.9792,N,00041.4560,W,0.91,147.28,180215,,,D*7A
$GPRMC,115156.000,A,5129.9790,N,00041.4560,W,0.92,162.72,180215,,,D*70
$GPRMC,115157.000,A,5129.9788,N,00041.4561,W,0.88,176.31,180215,,,D*70
$GPRMC,115158.000,A,5129.9786,N,00041.4563,W,0.71,182.81,180215,,,D*75
$GPRMC,115159.000,A,5129.9784,N,00041.4564,W,0.66,185.52,180215,,,D*7E
$GPRMC,115200.000,A,5129.9782,N,00041.4564,W,0.62,185.89,180215,,,D*75
$GPRMC,115201.000,A,5129.9782,N,00041.4564,W,0.30,185.89,180215,,,D*73
$GPRMC,115202.000,A,5129.9783,N,00041.4564,W,0.35,185.89,180215,,,D*74
$GPRMC,115203.000,A,5129.9782,N,00041.4564,W,0.31,185.89,180215,,,D*70
$GPRMC,115204.000,A,5129.9782,N,00041.4565,W,0.64,185.89,180215,,,D*76
$GPRMC,115205.000,A,5129.9780,N,00041.4564,W,0.60,172.67,180215,,,D*78
$GPRMC,115206.000,A,5129.9777,N,00041.4565,W,0.87,176.15,180215,,,D*7A
$GPRMC,115207.000,A,5129.9775,N,00041.4565,W,0.87,177.00,180215,,,D*7C
$GPRMC,115208.000,A,5129.9773,N,00041.4566,W,0.85,192.76,180215,,,D*7E
$GPRMC,115209.000,A,5129.9771,N,00041.4568,W,0.79,202.14,180215,,,D*7E
$GPRMC,115210.000,A,5129.9770,N,00041.4569,W,0.44,209.80,180215,,,D*7E
$GPRMC,115211.000,A,5129.9770,N,00041.4571,W,0.38,209.80,180215,,,D*7D
$GPRMC,115212.000,A,5129.9770,N,00041.4572,W,0.18,209.80,180215,,,D*7F
$GPRMC,115213.000,A,5129.9771,N,00041.4573,W,0.19,209.80,180215,,,D*7F
$GPRMC,115214.000,A,5129.9771,N,00041.4573,W,0.35,209.80,180215,,,D*76
$GPRMC,115215.000,A,5129.9772,N,00041.4573,W,0.45,209.80,180215,,,D*73
$GPRMC,115216.000,A,5129.9773,N,00041.4572,W,0.63,33.57,180215,,,D*45
$GPRMC,115217.000,A,5129.9775,N,00041.4571,W,0.70,36.80,180215,,,D*4C
$GPRMC,115218.000,A,5129.9777,N,00041.4570,W,0.96,44.09,180215,,,D*4C
$GPRMC,115219.000,A,5129.9779,N,00041.4568,W,1.12,43.13,180215,,,D*4B
$GPRMC,115220.000,A,5129.9782,N,00041.4567,W,1.20,41.15,180215,,,D*4F
$GPRMC,115221.000,A,5129.9785,N,00041.4564,W,1.26,49.27,180215,,,D*45
$GPRMC,115222.000,A,5129.9788,N,00041.4559,W,1.53,63.78,180215,,,D*45
$GPRMC,115223.000,A,5129.9791,N,00041.4553,W,1.60,62.15,180215,,,D*4C
$GPRMC,115224.000,A,5129.9794,N,00041.4549,W,1.61,59.42,180215,,,D*4E
$GPRMC,115225.000,A,5129.9798,N,00041.4545,W,1.65,28.89,180215,,,D*4A
$GPRMC,115226.000,A,5129.9802,N,00041.4541,W,1.85,29.70,180215,,,D*48
$GPRMC,115227.000,A,5129.9807,N,00041.4537,W,1.89,32.79,180215,,,D*42
$GPRMC,115228.000,A,5129.9813,N,00041.4532,W,1.95,34.05,180215,,,D*4D
$GPRMC,115229.000,A,5129.9818,N,00041.4528,W,1.93,22.37,180215,,,D*4C
$GPRMC,115230.000,A,5129.9825,N,00041.4528,W,1.87,359.72,180215,,,D*71
$GPRMC,115231.000,A,5129.9831,N,00041.4532,W,1.80,330.60,180215,,,D*75
$GPRMC,115232.000,A,5129.9836,N,00041.4538,W,1.82,329.80,180215,,,D*7F
$GPRMC,115233.000,A,5129.9839,N,00041.4543,W,1.79,311.92,180215,,,D*71
$GPRMC,115234.000,A,5129.9843,N,00041.4549,W,1.96,309.01,180215,,,D*73
$GPRMC,115235.000,A,5129.9846,N,00041.4557,W,1.98,298.46,180215,,,D*7C
$GPRMC,115236.000,A,5129.9848,N,00041.4565,W,2.01,276.45,180215,,,D*70
$GPRMC,115237.000,A,5129.9849,N,00041.4572,W,1.16,270.50,180215,,,D*71
$GPRMC,115238.000,A,5129.9851,N,00041.4576,W,0.81,286.06,180215,,,D*76
$GPRMC,115239.000,A,5129.9852,N,00041.4578,W,0.57,286.06,180215,,,D*71
$GPRMC,115240.000,A,5129.9854,N,00041.4579,W,0.52,286.06,180215,,,D*7D
$GPRMC,115241.000,A,5129.9856,N,00041.4581,W,0.52,286.06,180215,,,D*79
$GPRMC,115242.000,A,5129.9858,N,00041.4582,W,0.50,286.06,180215,,,D*75
$GPRMC,115243.000,A,5129.9858,N,00041.4584,W,0.48,286.06,180215,,,D*7B
$GPRMC,115244.000,A,5129.9860,N,00041.4585,W,0.49,286.06,180215,,,D*77
$GPRMC,115245.000,A,5129.9861,N,00041.4586,W,0.55,286.06,180215,,,D*79
$GPRMC,115246.000,A,5129.9862,N,00041.4587,W,0.49,286.06,180215,,,D*75
$GPRMC,115247.000,A,5129.9863,N,00041.4588,W,0.45,286.06,180215,,,D*76
$GPRMC,115248.000,A,5129.9864,N,00041.4590,W,0.63,286.06,180215,,,D*73
$GPRMC,115249.000,A,5129.9866,N,00041.4591,W,0.61,286.06,180215,,,D*73
$GPRMC,115250.000,A,5129.9868,N,00041.4592,W,0.53,286.06,180215,,,D*77
$GPRMC,115251.000,A,5129.9870,N,00041.4594,W,0.60,286.06,180215,,,D*79
$GPRMC,115252.000,A,5129.9872,N,00041.4595,W,0.66,327.82,180215,,,D*79
$GPRMC,115253.000,A,5129.9874,N,00041.4597,W,0.74,328.34,180215,,,D*7D
$GPRMC,115254.000,A,5129.9876,N,00041.4600,W,0.78,327.47,180215,,,D*72
$GPRMC,115255.000,A,5129.9878,N,00041.4602,W,0.84,326.79,180215,,,D*70
$GPRMC,115256.000,A,5129.9881,N,00041.4603,W,0.87,328.19,180215,,,D*7F
$GPRMC,115257.000,A,5129.9884,N,00041.4605,W,0.91,329.03,180215,,,D*70
$GPRMC,115258.000,A,5129.9887,N,00041.4606,W,0.92,330.08,180215,,,D*7F
$GPRMC,115259.000,A,5129.9889,N,00041.4609,W,1.09,313.52,180215,,,D*72
$GPRMC,115300.000,A,5129.9892,N,00041.4614,W,1.41,314.31,180215,,,D*77
$GPRMC,115301.000,A,5129.9895,N,00041.4619,W,1.36,290.48,180215,,,D*7F
$GPRMC,115302.000,A,5129.9896,N,00041.4625,W,1.07,276.40,180215,,,D*72
$GPRMC,115303.000,A,5129.9897,N,00041.4630,W,0.89,277.35,180215,,,D*72
$GPRMC,115304.000,A,5129.9897,N,00041.4634,W,0.70,278.19,180215,,,D*76
$GPRMC,115305.000,A,5129.9898,N,00041.4637,W,0.54,278.19,180215,,,D*7D
$GPRMC,115306.000,A,5129.9899,N,00041.4638,W,0.46,278.19,180215,,,D*73
$GPRMC,115307.000,A,5129.9900,N,00041.4639,W,0.50,278.19,180215,,,D*75
$GPRMC,115308.000,A,5129.9902,N,00041.4640,W,0.81,352.65,180215,,,D*78
$GPRMC,115309.000,A,5129.9905,N,00041.4641,W,1.05,351.33,180215,,,D*72
$GPRMC,115310.000,A,5129.9908,N,00041.4645,W,1.22,313.67,180215,,,D*71
$GPRMC,115311.000,A,5129.9910,N,00041.4650,W,1.45,310.27,180215,,,D*7B
$GPRMC,115312.000,A,5129.9913,N,00041.4657,W,1.41,300.61,180215,,,D*7B
$GPRMC,115313.000,A,5129.9916,N,00041.4664,W,1.41,300.95,180215,,,D*74
$GPRMC,115314.000,A,5129.9919,N,00041.4669,W,1.42,301.71,180215,,,D*79
$GPRMC,115315.000,A,5129.9922,N,00041.4674,W,1.36,292.33,180215,,,D*72
$GPRMC,115316.000,A,5129.9924,N,00041.4678,W,1.00,314.86,180215,,,D*7F
$GPRMC,115317.000,A,5129.9926,N,00041.4682,W,0.72,314.34,180215,,,D*74
$GPRMC,115318.000,A,5129.9928,N,00041.4683,W,0.67,313.36,180215,,,D*75
$GPRMC,115319.000,A,5129.9929,N,00041.4685,W,0.59,313.36,180215,,,D*7E
$GPRMC,115320.000,A,5129.9930,N,00041.4685,W,0.28,313.36,180215,,,D*7A
$GPRMC,115321.000,A,5129.9931,N,00041.4685,W,0.29,313.36,180215,,,D*7B
$GPRMC,115322.000,A,5129.9932,N,00041.4684,W,0.51,313.17,180215,,,D*76
$GPRMC,115323.000,A,5129.9933,N,00041.4683,W,0.69,23.02,180215,,,D*4E
$GPRMC,115324.000,A,5129.9935,N,00041.4682,W,1.02,3.56,180215,,,D*71
$GPRMC,115325.000,A,5129.9938,N,00041.4682,W,1.18,351.38,180215,,,D*7A
$GPRMC,115326.000,A,5129.9942,N,00041.4684,W,1.23,331.89,180215,,,D*76
$GPRMC,115327.000,A,5129.9945,N,00041.4687,W,1.28,314.92,180215,,,D*75
$GPRMC,115328.000,A,5129.9947,N,00041.4691,W,0.91,299.21,180215,,,D*70
$GPRMC,115329.000,A,5129.9948,N,00041.4693,W,0.46,299.21,180215,,,D*76
$GPRMC,115330.000,A,5129.9948,N,00041.4695,W,0.45,299.21,180215,,,D*7B
$GPRMC,115331.000,A,5129.9949,N,00041.4697,W,0.40,299.21,180215,,,D*7C
$GPRMC,115332.000,A,5129.9951,N,00041.4698,W,0.42,299.21,180215,,,D*7B
$GPRMC,115333.000,A,5129.9952,N,00041.4699,W,0.60,348.09,180215,,,D*7F
$GPRMC,115334.000,A,5129.9954,N,00041.4700,W,0.76,347.42,180215,,,D*78
$GPRMC,115335.000,A,5129.9957,N,00041.4701,W,0.81,347.11,180215,,,D*75
$GPRMC,115336.000,A,5129.9960,N,00041.4702,W,1.11,336.36,180215,,,D*7A
$GPRMC,115337.000,A,5129.9962,N,00041.4704,W,1.16,321.43,180215,,,D*7C
$GPRMC,115338.000,A,5129.9965,N,00041.4707,W,1.20,316.02,180215,,,D*73
$GPRMC,115339.000,A,5129.9967,N,00041.4711,W,1.14,293.91,180215,,,D*76
$GPRMC,115340.000,A,5129.9968,N,00041.4714,W,0.83,282.80,180215,,,D*7D
