$GPRMC,103312.000,A,5129.9819,N,00041.5349,W,0.80,281.13,100817,,,A*78
$GPRMC,103313.000,A,5129.9819,N,00041.5352,W,0.79,277.35,100817,,,A*78
$GPRMC,103314.000,A,5129.9819,N,00041.5356,W,0.76,271.97,100817,,,A*7A
$GPRMC,103315.000,A,5129.9819,N,00041.5359,W,0.78,267.30,100817,,,A*70
$GPRMC,103316.000,A,5129.9819,N,00041.5363,W,0.79,270.90,100817,,,A*77
$GPRMC,103317.000,A,5129.9818,N,00041.5367,W,0.80,267.24,100817,,,A*7C
$GPRMC,103318.000,A,5129.9818,N,00041.5371,W,0.87,266.05,100817,,,A*71
$GPRMC,103319.000,A,5129.9818,N,00041.5375,W,0.96,270.47,100817,,,A*75
$GPRMC,103320.000,A,5129.9818,N,00041.5380,W,1.06,273.39,100817,,,A*77
$GPRMC,103321.000,A,5129.9818,N,00041.5384,W,1.02,268.24,100817,,,A*70
$GPRMC,103322.000,A,5129.9818,N,00041.5389,W,1.01,266.53,100817,,,A*73
$GPRMC,103323.000,A,5129.9818,N,00041.5394,W,1.05,266.39,100817,,,A*76
$GPRMC,103324.000,A,5129.9817,N,00041.5398,W,1.02,264.65,100817,,,A*7E
$GPRMC,103325.000,A,5129.9817,N,00041.5402,W,0.97,263.24,100817,,,A*74
$GPRMC,103326.000,A,5129.9817,N,00041.5407,W,0.96,266.87,100817,,,A*7F
$GPRMC,103327.000,A,5129.9816,N,00041.5411,W,0.88,264.71,100817,,,A*7C
$GPRMC,103328.000,A,5129.9816,N,00041.5415,W,0.88,260.35,100817,,,A*73
$GPRMC,103329.000,A,5129.9815,N,00041.5419,W,0.93,262.62,100817,,,A*77
$GPRMC,103330.000,A,5129.9815,N,00041.5423,W,0.90,253.65,100817,,,A*70
$GPRMC,103331.000,A,5129.9814,N,00041.5427,W,0.96,255.81,100817,,,A*7E
$GPRMC,103332.000,A,5129.9813,N,00041.5431,W,1.05,263.74,100817,,,A*79
$GPRMC,103333.000,A,5129.9812,N,00041.5436,W,0.87,250.93,100817,,,A*7C
$GPRMC,103334.000,A,5129.9812,N,00041.5440,W,1.13,269.90,100817,,,A*7F
$GPRMC,103335.000,A,5129.9811,N,00041.5445,W,0.94,250.65,100817,,,A*76
$GPRMC,103336.000,A,5129.9810,N,00041.5449,W,1.00,244.19,100817,,,A*7A
$GPRMC,103337.000,A,5129.9809,N,00041.5453,W,1.03,255.93,100817,,,A*79
$GPRMC,103338.000,A,5129.9808,N,00041.5457,W,0.99,242.53,100817,,,A*7B
$GPRMC,103339.000,A,5129.9807,N,00041.5461,W,0.98,246.18,100817,,,A*7A
$GPRMC,103340.000,A,5129.9805,N,00041.5465,W,0.91,236.44,100817,,,A*75
$GPRMC,103341.000,A,5129.9804,N,00041.5468,W,0.96,249.30,100817,,,A*74
$GPRMC,103342.000,A,5129.9803,N,00041.5472,W,0.89,238.99,100817,,,A*70
$GPRMC,103343.000,A,5129.9802,N,00041.5476,W,0.95,248.12,100817,,,A*7D
$GPRMC,103344.000,A,5129.9801,N,00041.5480,W,0.91,237.70,100817,,,A*78
$GPRMC,103345.000,A,5129.9799,N,00041.5483,W,1.00,247.26,100817,,,A*79
$GPRMC,103346.000,A,5129.9798,N,00041.5487,W,1.02,240.26,100817,,,A*7A
$GPRMC,103347.000,A,5129.9797,N,00041.5492,W,1.09,246.30,100817,,,A*7A
$GPRMC,103348.000,A,5129.9795,N,00041.5496,W,1.14,240.26,100817,,,A*7E
$GPRMC,103349.000,A,5129.9794,N,00041.5500,W,1.22,244.85,100817,,,A*78
$GPRMC,103350.000,A,5129.9792,N,00041.5505,W,1.26,241.67,100817,,,A*7E
$GPRMC,103351.000,A,5129.9791,N,00041.5510,W,1.28,244.75,100817,,,A*70
$GPRMC,103352.000,A,5129.9789,N,00041.5515,W,1.28,238.95,100817,,,A*7A
$GPRMC,103353.000,A,5129.9787,N,00041.5520,W,1.24,247.40,100817,,,A*7F
$GPRMC,103354.000,A,5129.9786,N,00041.5525,W,1.23,243.08,100817,,,A*73
$GPRMC,103355.000,A,5129.9784,N,00041.5530,W,1.18,248.91,100817,,,A*77
$GPRMC,103356.000,A,5129.9783,N,00041.5536,W,1.21,249.73,100817,,,A*72
$GPRMC,103357.000,A,5129.9782,N,00041.5541,W,1.08,253.45,100817,,,A*77
$GPRMC,103358.000,A,5129.9781,N,00041.5545,W,1.03,251.45,100817,,,A*76
$GPRMC,103359.000,A,5129.9780,N,00041.5549,W,0.91,251.26,100817,,,A*75
$GPRMC,103400.000,A,5129.9779,N,00041.5553,W,0.91,253.93,100817,,,A*7F
$GPRMC,103401.000,A,5129.9779,N,00041.5557,W,0.80,247.96,100817,,,A*7A
$GPRMC,103402.000,A,5129.9778,N,00041.5561,W,0.79,254.84,100817,,,A*7A
$GPRMC,103403.000,A,5129.9777,N,00041.5564,W,0.70,245.27,100817,,,A*71
$GPRMC,103404.000,A,5129.9776,N,00041.5567,W,0.69,247.88,100817,,,A*7B
$GPRMC,103405.000,A,5129.9776,N,00041.5570,W,0.66,253.39,100817,,,A*7C
$GPRMC,103406.000,A,5129.9775,N,00041.5572,W,0.60,236.69,100817,,,A*7E
$GPRMC,103407.000,A,5129.9774,N,00041.5575,W,0.59,249.39,100817,,,A*7E
$GPRMC,103408.000,A,5129.9773,N,00041.5577,W,0.59,242.66,100817,,,A*75
$GPRMC,103409.000,A,5129.9772,N,00041.5580,W,0.62,238.82,100817,,,A*72
$GPRMC,103410.000,A,5129.9772,N,00041.5583,W,0.63,242.56,100817,,,A*7C
$GPRMC,103411.000,A,5129.9771,N,00041.5585,W,0.71,241.63,100817,,,A*7E
$GPRMC,103412.000,A,5129.9769,N,00041.5588,W,0.90,235.05,100817,,,A*75
$GPRMC,103413.000,A,5129.9768,N,00041.5592,W,1.16,244.08,100817,,,A*7A
$GPRMC,103414.000,A,5129.9767,N,00041.5597,W,1.16,249.11,100817,,,A*72
$GPRMC,103415.000,A,5129.9765,N,00041.5602,W,1.18,241.79,100817,,,A*76
$GPRMC,103416.000,A,5129.9764,N,00041.5606,W,1.17,249.13,100817,,,A*7B
$GPRMC,103417.000,A,5129.9763,N,00041.5612,W,1.21,258.29,100817,,,A*74
$GPRMC,103418.000,A,5129.9762,N,00041.5617,W,1.02,253.10,100817,,,A*7F
$GPRMC,103419.000,A,5129.9762,N,00041.5621,W,1.06,262.29,100817,,,A*77
$GPRMC,103420.000,A,5129.9762,N,00041.5626,W,0.91,265.30,100817,,,A*7A
$GPRMC,103421.000,A,5129.9761,N,00041.5630,W,0.92,262.09,100817,,,A*71
$GPRMC,103422.000,A,5129.9761,N,00041.5634,W,0.84,268.19,100817,,,A*7A
$GPRMC,103423.000,A,5129.9761,N,00041.5638,W,0.90,271.43,100817,,,A*75
$GPRMC,103424.000,A,5129.9761,N,00041.5642,W,0.73,264.27,100817,,,A*74
$GPRMC,103425.000,A,5129.9761,N,00041.5645,W,0.77,269.16,100817,,,A*79
$GPRMC,103426.000,A,5129.9761,N,00041.5649,W,0.69,275.13,100817,,,A*71
$GPRMC,103427.000,A,5129.9761,N,00041.5652,W,0.69,268.72,100817,,,A*71
$GPRMC,103428.000,A,5129.9761,N,00041.5655,W,0.59,268.05,100817,,,A*7A
$GPRMC,103429.000,A,5129.9761,N,00041.5658,W,0.64,269.77,100817,,,A*7C
$GPRMC,103430.000,A,5129.9761,N,00041.5660,W,0.60,260.40,100817,,,A*76
$GPRMC,103431.000,A,5129.9761,N,00041.5663,W,0.56,257.26,100817,,,A*75
$GPRMC,103432.000,A,5129.9761,N,00041.5666,W,0.54,256.62,100817,,,A*70
$GPRMC,103433.000,A,5129.9760,N,00041.5668,W,0.55,256.58,100817,,,A*76
$GPRMC,103434.000,A,5129.9760,N,00041.5670,W,0.52,256.93,100817,,,A*78
$GPRMC,103435.000,A,5129.9760,N,00041.5673,W,0.54,252.93,100817,,,A*78
$GPRMC,103436.000,A,5129.9759,N,00041.5675,W,0.50,249.86,100817,,,A*7D
$GPRMC,103437.000,A,5129.9759,N,00041.5677,W,0.52,253.88,100817,,,A*79
$GPRMC,103438.000,A,5129.9759,N,00041.5679,W,0.45,252.52,100817,,,A*78
$GPRMC,103439.000,A,5129.9758,N,00041.5681,W,0.51,255.13,100817,,,A*78
$GPRMC,103440.000,A,5129.9758,N,00041.5683,W,0.42,249.91,100817,,,A*71
$GPRMC,103441.000,A,5129.9758,N,00041.5685,W,0.46,247.86,100817,,,A*7A
$GPRMC,103442.000,A,5129.9757,N,00041.5687,W,0.42,257.39,100817,,,A*75
$GPRMC,103443.000,A,5129.9757,N,00041.5689,W,0.38,243.65,100817,,,A*7B
$GPRMC,103444.000,A,5129.9757,N,00041.5690,W,0.43,238.42,100817,,,A*71
$GPRMC,103445.000,A,5129.9756,N,00041.5692,W,0.42,216.85,100817,,,A*75
$GPRMC,103446.000,A,5129.9755,N,00041.5693,W,0.45,228.91,100817,,,A*7B
$GPRMC,103447.000,A,5129.9754,N,00041.5694,W,0.45,223.93,100817,,,A*75
$GPRMC,103448.000,A,5129.9753,N,00041.5696,W,0.50,211.68,100817,,,A*7E
$GPRMC,103449.000,A,5129.9752,N,00041.5697,W,0.53,231.49,100817,,,A*7D
$GPRMC,103450.000,A,5129.9752,N,00041.5699,W,0.53,216.23,100817,,,A*72
$GPRMC,103451.000,A,5129.9750,N,00041.5700,W,0.53,213.35,100817,,,A*72
$GPRMC,103452.000,A,5129.9749,N,00041.5701,W,0.50,203.50,100817,,,A*79
$GPRMC,103453.000,A,5129.9748,N,00041.5702,W,0.48,189.47,100817,,,A*74
$GPRMC,103454.000,A,5129.9746,N,00041.5702,W,0.48,189.18,100817,,,A*77
$GPRMC,103455.000,A,5129.9745,N,00041.5703,W,0.46,186.89,100817,,,A*7D
$GPRMC,103456.000,A,5129.9744,N,00041.5703,W,0.45,181.12,100817,,,A*79
$GPRMC,103457.000,A,5129.9742,N,00041.5703,W,0.44,184.00,100817,,,A*79
$GPRMC,103458.000,A,5129.9741,N,00041.5703,W,0.45,180.98,100817,,,A*71
$GPRMC,103459.000,A,5129.9739,N,00041.5703,W,0.43,169.49,100817,,,A*72
$GPRMC,103500.000,A,5129.9738,N,00041.5703,W,0.51,174.74,100817,,,A*7F
$GPRMC,103501.000,A,5129.9736,N,00041.5703,W,0.60,171.92,100817,,,A*7F
$GPRMC,103502.000,A,5129.9735,N,00041.5702,W,0.55,147.90,100817,,,A*7F
$GPRMC,103503.000,A,5129.9733,N,00041.5701,W,0.79,154.71,100817,,,A*78
$GPRMC,103504.000,A,5129.9730,N,00041.5700,W,0.88,170.76,100817,,,A*72
$GPRMC,103505.000,A,5129.9728,N,00041.5701,W,0.72,163.44,100817,,,A*7D
$GPRMC,103506.000,A,5129.9725,N,00041.5701,W,0.81,168.44,100817,,,A*74
$GPRMC,103507.000,A,5129.9722,N,00041.5701,W,0.82,156.38,100817,,,A*77
$GPRMC,103508.000,A,5129.9719,N,00041.5699,W,0.83,161.19,100817,,,A*76
$GPRMC,103509.000,A,5129.9717,N,00041.5697,W,0.94,137.26,100817,,,A*7E
$GPRMC,103510.000,A,5129.9714,N,00041.5693,W,1.47,137.74,100817,,,A*79
$GPRMC,103511.000,A,5129.9710,N,00041.5690,W,1.36,132.45,100817,,,A*7E
$GPRMC,103512.000,A,5129.9706,N,00041.5687,W,1.17,131.23,100817,,,A*7C
$GPRMC,103513.000,A,5129.9702,N,00041.5684,W,1.13,127.84,100817,,,A*74
$GPRMC,103514.000,A,5129.9699,N,00041.5681,W,1.06,124.66,100817,,,A*7E
$GPRMC,103515.000,A,5129.9696,N,00041.5678,W,1.05,128.68,100817,,,A*77
$GPRMC,103516.000,A,5129.9694,N,00041.5674,W,0.99,125.23,100817,,,A*7C
$GPRMC,103517.000,A,5129.9692,N,00041.5671,W,0.99,121.56,100817,,,A*78
$GPRMC,103518.000,A,5129.9690,N,00041.5667,W,1.01,114.19,100817,,,A*7F
$GPRMC,103519.000,A,5129.9688,N,00041.5663,W,0.91,109.51,100817,,,A*7B
$GPRMC,103520.000,A,5129.9686,N,00041.5659,W,0.86,104.40,100817,,,A*7D
$GPRMC,103521.000,A,5129.9685,N,00041.5656,W,0.88,108.44,100817,,,A*76
$GPRMC,103522.000,A,5129.9684,N,00041.5652,W,0.87,110.71,100817,,,A*70
$GPRMC,103523.000,A,5129.9682,N,00041.5649,W,0.90,115.58,100817,,,A*75
$GPRMC,103524.000,A,5129.9681,N,00041.5645,W,0.87,116.01,100817,,,A*74
$GPRMC,103525.000,A,5129.9679,N,00041.5642,W,0.92,119.38,100817,,,A*74
$GPRMC,103526.000,A,5129.9678,N,00041.5638,W,0.89,114.34,100817,,,A*70
$GPRMC,103527.000,A,5129.9676,N,00041.5634,W,0.91,117.72,100817,,,A*7B
$GPRMC,103528.000,A,5129.9675,N,00041.5631,W,0.91,117.52,100817,,,A*70
$GPRMC,103529.000,A,5129.9674,N,00041.5627,W,0.94,117.38,100817,,,A*7E
$GPRMC,103530.000,A,5129.9672,N,00041.5624,W,0.87,122.19,100817,,,A*74
$GPRMC,103531.000,A,5129.9670,N,00041.5621,W,0.84,130.99,100817,,,A*7A
$GPRMC,103532.000,A,5129.9669,N,00041.5619,W,0.81,135.11,100817,,,A*7A
$GPRMC,103533.000,A,5129.9667,N,00041.5617,W,0.81,138.51,100817,,,A*72
$GPRMC,103534.000,A,5129.9665,N,00041.5615,W,0.79,140.97,100817,,,A*77
$GPRMC,103535.000,A,5129.9663,N,00041.5613,W,0.78,140.51,100817,,,A*7D
$GPRMC,103536.000,A,5129.9661,N,00041.5611,W,0.76,140.95,100817,,,A*78
$GPRMC,103537.000,A,5129.9660,N,00041.5609,W,0.73,141.07,100817,,,A*7E
$GPRMC,103538.000,A,5129.9658,N,00041.5608,W,0.68,142.62,100817,,,A*71
$GPRMC,103539.000,A,5129.9656,N,00041.5606,W,0.66,145.68,100817,,,A*73
$GPRMC,103540.000,A,5129.9655,N,00041.5605,W,0.63,143.19,100817,,,A*78
$GPRMC,103541.000,A,5129.9653,N,00041.5604,W,0.61,148.67,100817,,,A*7E
$GPRMC,103542.000,A,5129.9652,N,00041.5603,W,0.54,141.55,100817,,,A*75
$GPRMC,103543.000,A,5129.9651,N,00041.5602,W,0.56,147.32,100817,,,A*73
$GPRMC,103544.000,A,5129.9649,N,00041.5601,W,0.55,146.87,100817,,,A*72
$GPRMC,103545.000,A,5129.9648,N,00041.5600,W,0.56,150.53,100817,,,A*7E
$GPRMC,103546.000,A,5129.9647,N,00041.5599,W,0.54,145.53,100817,,,A*77
$GPRMC,103547.000,A,5129.9645,N,00041.5598,W,0.54,152.36,100817,,,A*70
$GPRMC,103548.000,A,5129.9644,N,00041.5597,W,0.55,149.54,100817,,,A*7E
$GPRMC,103549.000,A,5129.9643,N,00041.5596,W,0.54,159.61,100817,,,A*7F
$GPRMC,103550.000,A,5129.9641,N,00041.5596,W,0.51,152.36,100817,,,A*79
$GPRMC,103551.000,A,5129.9640,N,00041.5595,W,0.54,160.03,100817,,,A*78
$GPRMC,103552.000,A,5129.9638,N,00041.5594,W,0.52,159.82,100817,,,A*70
$GPRMC,103553.000,A,5129.9637,N,00041.5594,W,0.52,157.00,100817,,,A*7A
$GPRMC,103554.000,A,5129.9636,N,00041.5593,W,0.53,160.09,100817,,,A*77
$GPRMC,103555.000,A,5129.9634,N,00041.5592,W,0.52,152.05,100817,,,A*79
$GPRMC,103556.000,A,5129.9633,N,00041.5591,W,0.54,152.77,100817,,,A*7D
$GPRMC,103557.000,A,5129.9632,N,00041.5590,W,0.54,150.84,100817,,,A*72
$GPRMC,103558.000,A,5129.9630,N,00041.5589,W,0.51,150.55,100817,,,A*7E
$GPRMC,103559.000,A,5129.9629,N,00041.5588,W,0.52,149.47,100817,,,A*7E
$GPRMC,103600.000,A,5129.9627,N,00041.5587,W,0.54,150.01,100817,,,A*7C
$GPRMC,103601.000,A,5129.9626,N,00041.5586,W,0.55,149.86,100817,,,A*7B
$GPRMC,103602.000,A,5129.9624,N,00041.5585,W,0.56,149.29,100817,,,A*7F
$GPRMC,103603.000,A,5129.9623,N,00041.5583,W,0.58,147.34,100817,,,A*73
$GPRMC,103604.000,A,5129.9621,N,00041.5582,W,0.56,145.74,100817,,,A*7F
$GPRMC,103605.000,A,5129.9620,N,00041.5581,W,0.55,142.49,100817,,,A*76
$GPRMC,103606.000,A,5129.9619,N,00041.5580,W,0.53,143.06,100817,,,A*72
$GPRMC,103607.000,A,5129.9617,N,00041.5578,W,0.55,142.53,100817,,,A*7D
$GPRMC,103608.000,A,5129.9616,N,00041.5577,W,0.51,139.34,100817,,,A*75
$GPRMC,103609.000,A,5129.9615,N,00041.5575,W,0.53,136.33,100817,,,A*7F
$GPRMC,103610.000,A,5129.9614,N,00041.5574,W,0.51,135.93,100817,,,A*7C
$GPRMC,103611.000,A,5129.9613,N,00041.5572,W,0.50,127.67,100817,,,A*75
$GPRMC,103612.000,A,5129.9612,N,00041.5571,W,0.50,130.46,100817,,,A*71
$GPRMC,103613.000,A,5129.9611,N,00041.5569,W,0.50,128.48,100817,,,A*7D
$GPRMC,103614.000,A,5129.9610,N,00041.5567,W,0.52,127.23,100817,,,A*75
$GPRMC,103615.000,A,5129.9609,N,00041.5566,W,0.55,123.89,100817,,,A*7E
$GPRMC,103616.000,A,5129.9608,N,00041.5564,W,0.57,120.42,100817,,,A*78
$GPRMC,103617.000,A,5129.9607,N,00041.5562,W,0.57,116.08,100817,,,A*7B
$GPRMC,103618.000,A,5129.9606,N,00041.5559,W,0.62,109.15,100817,,,A*79
$GPRMC,103619.000,A,5129.9606,N,00041.5557,W,0.64,110.88,100817,,,A*7C
$GPRMC,103620.000,A,5129.9605,N,00041.5555,W,0.62,111.14,100817,,,A*75
$GPRMC,103621.000,A,5129.9604,N,00041.5552,W,0.66,112.76,100817,,,A*71
$GPRMC,103622.000,A,5129.9603,N,00041.5550,W,0.67,117.31,100817,,,A*70
$GPRMC,103623.000,A,5129.9602,N,00041.5547,W,0.71,117.33,100817,,,A*73
$GPRMC,103624.000,A,5129.9601,N,00041.5545,W,0.73,116.92,100817,,,A*7D
$GPRMC,103625.000,A,5129.9600,N,00041.5542,W,0.78,119.93,100817,,,A*7F
$GPRMC,103626.000,A,5129.9599,N,00041.5539,W,0.77,116.94,100817,,,A*74
$GPRMC,103627.000,A,5129.9598,N,00041.5536,W,0.83,111.27,100817,,,A*7F
$GPRMC,103628.000,A,5129.9597,N,00041.5533,W,0.77,115.37,100817,,,A*74
$GPRMC,103629.000,A,5129.9596,N,00041.5530,W,0.76,117.87,100817,,,A*7F
$GPRMC,103630.000,A,5129.9595,N,00041.5528,W,0.72,121.33,100817,,,A*73
$GPRMC,103631.000,A,5129.9594,N,00041.5525,W,0.76,127.54,100817,,,A*7D
$GPRMC,103632.000,A,5129.9593,N,00041.5522,W,0.79,129.45,100817,,,A*7F
$GPRMC,103633.000,A,5129.9591,N,00041.5520,W,0.79,128.58,100817,,,A*73
$GPRMC,103634.000,A,5129.9590,N,00041.5517,W,0.77,127.45,100817,,,A*7C
$GPRMC,103635.000,A,5129.9588,N,00041.5515,W,0.77,131.19,100817,,,A*78
$GPRMC,103636.000,A,5129.9586,N,00041.5512,W,0.81,131.48,100817,,,A*7F
$GPRMC,103637.000,A,5129.9585,N,00041.5510,W,0.85,133.47,100817,,,A*76
$GPRMC,103638.000,A,5129.9583,N,00041.5507,W,0.95,135.55,100817,,,A*7D
$GPRMC,103639.000,A,5129.9581,N,00041.5504,W,1.00,133.39,100817,,,A*7C
$GPRMC,103640.000,A,5129.9579,N,00041.5501,W,1.03,138.46,100817,,,A*70
$GPRMC,103641.000,A,5129.9576,N,00041.5498,W,1.01,142.43,100817,,,A*75
$GPRMC,103642.000,A,5129.9574,N,00041.5496,W,1.00,145.28,100817,,,A*71
$GPRMC,103643.000,A,5129.9571,N,00041.5493,W,1.00,145.49,100817,,,A*77
$GPRMC,103644.000,A,5129.9569,N,00041.5491,W,0.98,149.14,100817,,,A*7F
$GPRMC,103645.000,A,5129.9566,N,00041.5489,W,0.98,150.77,100817,,,A*75
$GPRMC,103646.000,A,5129.9564,N,00041.5487,W,0.95,150.20,100817,,,A*75
$GPRMC,103647.000,A,5129.9561,N,00041.5485,W,0.91,154.73,100817,,,A*75
$GPRMC,103648.000,A,5129.9559,N,00041.5484,W,0.94,156.32,100817,,,A*72
$GPRMC,103649.000,A,5129.9556,N,00041.5482,W,0.86,157.40,100817,,,A*7D
$GPRMC,103650.000,A,5129.9554,N,00041.5481,W,0.86,161.61,100817,,,A*72
$GPRMC,103651.000,A,5129.9552,N,00041.5480,W,0.88,161.45,100817,,,A*7C
$GPRMC,103652.000,A,5129.9549,N,00041.5479,W,0.85,158.90,100817,,,A*7C
$GPRMC,103653.000,A,5129.9547,N,00041.5477,W,0.86,158.84,100817,,,A*7B
$GPRMC,103654.000,A,5129.9545,N,00041.5476,W,0.81,156.22,100817,,,A*7A
$GPRMC,103655.000,A,5129.9543,N,00041.5475,W,0.68,157.12,100817,,,A*7B
$GPRMC,103656.000,A,5129.9541,N,00041.5474,W,0.66,155.69,100817,,,A*7B
$GPRMC,103657.000,A,5129.9539,N,00041.5473,W,0.65,158.84,100817,,,A*7F
$GPRMC,103658.000,A,5129.9537,N,00041.5471,W,0.64,149.65,100817,,,A*72
$GPRMC,103659.000,A,5129.9536,N,00041.5470,W,0.67,149.78,100817,,,A*7C
$GPRMC,103700.000,A,5129.9534,N,00041.5469,W,0.69,155.26,100817,,,A*73
$GPRMC,103701.000,A,5129.9532,N,00041.5467,W,0.69,139.54,100817,,,A*75
$GPRMC,103702.000,A,5129.9530,N,00041.5465,W,0.65,133.43,100817,,,A*76
$GPRMC,103703.000,A,5129.9529,N,00041.5464,W,0.75,156.37,100817,,,A*7F
$GPRMC,103704.000,A,5129.9527,N,00041.5462,W,0.70,136.26,100817,,,A*73
$GPRMC,103705.000,A,5129.9525,N,00041.5460,W,0.71,146.76,100817,,,A*71
$GPRMC,103706.000,A,5129.9523,N,00041.5458,W,0.80,142.55,100817,,,A*74
$GPRMC,103707.000,A,5129.9522,N,00041.5456,W,0.75,138.01,100817,,,A*7C
$GPRMC,103708.000,A,5129.9520,N,00041.5454,W,0.77,138.97,100817,,,A*7E
$GPRMC,103709.000,A,5129.9518,N,00041.5452,W,0.77,131.88,100817,,,A*75
$GPRMC,103710.000,A,5129.9517,N,00041.5449,W,0.76,141.86,100817,,,A*70
$GPRMC,103711.000,A,5129.9515,N,00041.5447,W,0.85,133.51,100817,,,A*7E
$GPRMC,103712.000,A,5129.9513,N,00041.5445,W,0.87,138.44,100817,,,A*74
$GPRMC,103713.000,A,5129.9511,N,00041.5442,W,0.93,131.57,100817,,,A*7E
$GPRMC,103714.000,A,5129.9509,N,00041.5439,W,0.87,134.71,100817,,,A*78
$GPRMC,103715.000,A,5129.9507,N,00041.5436,W,0.92,127.04,100817,,,A*7C
$GPRMC,103716.000,A,5129.9506,N,00041.5433,W,0.85,129.78,100817,,,A*78
$GPRMC,103717.000,A,5129.9504,N,00041.5430,W,0.89,122.91,100817,,,A*78
$GPRMC,103718.000,A,5129.9503,N,00041.5427,W,0.82,125.01,100817,,,A*73
$GPRMC,103719.000,A,5129.9501,N,00041.5424,W,0.82,125.69,100817,,,A*7D
$GPRMC,103720.000,A,5129.9500,N,00041.5422,W,0.77,129.68,100817,,,A*77
$GPRMC,103721.000,A,5129.9499,N,00041.5419,W,0.77,128.07,100817,,,A*77
$GPRMC,103722.000,A,5129.9497,N,00041.5417,W,0.73,127.66,100817,,,A*78
$GPRMC,103723.000,A,5129.9496,N,00041.5414,W,0.77,125.87,100817,,,A*72
$GPRMC,103724.000,A,5129.9495,N,00041.5412,W,0.72,118.78,100817,,,A*7B
$GPRMC,103725.000,A,5129.9493,N,00041.5409,W,0.73,122.21,100817,,,A*72
$GPRMC,103726.000,A,5129.9492,N,00041.5407,W,0.68,118.41,100817,,,A*7B
$GPRMC,103727.000,A,5129.9491,N,00041.5404,W,0.71,122.27,100817,,,A*7B
$GPRMC,103728.000,A,5129.9490,N,00041.5402,W,0.67,122.01,100817,,,A*70
$GPRMC,103729.000,A,5129.9489,N,00041.5399,W,0.69,123.29,100817,,,A*79
$GPRMC,103730.000,A,5129.9488,N,00041.5397,W,0.67,117.77,100817,,,A*7C
$GPRMC,103731.000,A,5129.9487,N,00041.5394,W,0.72,119.47,100817,,,A*78
$GPRMC,103732.000,A,5129.9486,N,00041.5392,W,0.76,114.74,100817,,,A*75
$GPRMC,103733.000,A,5129.9485,N,00041.5389,W,0.77,117.17,100817,,,A*7A
$GPRMC,103734.000,A,5129.9484,N,00041.5386,W,0.75,115.01,100817,,,A*74
$GPRMC,103735.000,A,5129.9483,N,00041.5383,W,0.75,115.19,100817,,,A*7E
$GPRMC,103736.000,A,5129.9482,N,00041.5380,W,0.78,113.27,100817,,,A*79
$GPRMC,103737.000,A,5129.9481,N,00041.5377,W,0.77,118.33,100817,,,A*72
$GPRMC,103738.000,A,5129.9480,N,00041.5374,W,0.80,113.76,100817,,,A*7D
$GPRMC,103739.000,A,5129.9479,N,00041.5371,W,0.82,113.43,100817,,,A*7B
$GPRMC,103740.000,A,5129.9478,N,00041.5368,W,0.86,112.45,100817,,,A*7F
$GPRMC,103741.000,A,5129.9477,N,00041.5364,W,0.85,115.29,100817,,,A*73
$GPRMC,103742.000,A,5129.9476,N,00041.5361,W,0.82,116.69,100817,,,A*74
$GPRMC,103743.000,A,5129.9475,N,00041.5358,W,0.79,120.15,100817,,,A*76
$GPRMC,103744.000,A,5129.9473,N,00041.5355,W,0.75,117.88,100817,,,A*76
$GPRMC,103745.000,A,5129.9472,N,00041.5353,W,0.69,122.88,100817,,,A*7B
$GPRMC,103746.000,A,5129.9471,N,00041.5350,W,0.69,121.83,100817,,,A*70
$GPRMC,103747.000,A,5129.9470,N,00041.5348,W,0.62,130.16,100817,,,A*7E
$GPRMC,103748.000,A,5129.9469,N,00041.5346,W,0.61,128.38,100817,,,A*71
$GPRMC,103749.000,A,5129.9468,N,00041.5345,W,0.58,131.97,100817,,,A*75
$GPRMC,103750.000,A,5129.9467,N,00041.5343,W,0.59,131.22,100817,,,A*7B
$GPRMC,103751.000,A,5129.9465,N,00041.5341,W,0.54,133.96,100817,,,A*7A
$GPRMC,103752.000,A,5129.9464,N,00041.5340,W,0.53,133.62,100817,,,A*75
$GPRMC,103753.000,A,5129.9463,N,00041.5338,W,0.51,135.93,100817,,,A*76
$GPRMC,103754.000,A,5129.9462,N,00041.5337,W,0.49,138.15,100817,,,A*75
$GPRMC,103755.000,A,5129.9461,N,00041.5336,W,0.48,134.00,100817,,,A*7F
$GPRMC,103756.000,A,5129.9460,N,00041.5335,W,0.46,138.98,100817,,,A*7D
$GPRMC,103757.000,A,5129.9459,N,00041.5333,W,0.47,136.25,100817,,,A*79
$GPRMC,103758.000,A,5129.9458,N,00041.5332,W,0.41,137.35,100817,,,A*70
$GPRMC,103759.000,A,5129.9457,N,00041.5331,W,0.43,125.75,100817,,,A*78
$GPRMC,103800.000,A,5129.9456,N,00041.5330,W,0.37,135.99,100817,,,A*7B
$GPRMC,103801.000,A,5129.9455,N,00041.5329,W,0.42,125.91,100817,,,A*7A
$GPRMC,103802.000,A,5129.9454,N,00041.5327,W,0.46,137.18,100817,,,A*70
$GPRMC,103803.000,A,5129.9453,N,00041.5326,W,0.48,137.12,100817,,,A*73
$GPRMC,103804.000,A,5129.9452,N,00041.5325,W,0.60,137.96,100817,,,A*70
$GPRMC,103805.000,A,5129.9450,N,00041.5323,W,0.70,134.04,100817,,,A*7C
$GPRMC,103806.000,A,5129.9449,N,00041.5320,W,0.74,129.57,100817,,,A*7A
